"value","plate","row","col","cid"
1.02041,23,"F",2,"SPE01500399"
1.00826,23,"D",2,"SPE01504252"
1.00402,23,"B",2,"SPE01505249"
0.96919,23,"A",2,"SPE01505253"
1.01443,23,"C",2,"SPE01505255"
0.981408,23,"H",2,"SPE01900002"
1.01493,23,"E",2,"SPE00300340"
0.985084,23,"G",2,"SPE00100398"
1.01503,23,"C",3,"SPE00100286"
1.0183,23,"F",3,"SPE00200061"
0.975383,23,"A",3,"SPE01900004"
1.00231,23,"E",3,"SPE00100604"
0.935819,23,"H",3,"SPE00201092"
0.797886,23,"B",3,"SPE00201515"
0.997066,23,"D",3,"SPE00200428"
0.944634,23,"G",3,"SPE00201448"
1.00755,23,"B",4,"SPE01504085"
1.00813,23,"D",4,"SPE01500690"
1.01261,23,"F",4,"SPE00202175"
0.99666,23,"G",4,"SPE00100035"
0.973671,23,"A",4,"SPE00100575"
1.01248,23,"E",4,"SPE00100577"
0.339368,23,"H",4,"SPE00330006"
1.01745,23,"C",4,"SPE01900006"
1.00556,23,"D",5,"SPE01503936"
1.00012,23,"H",5,"SPE01503648"
1.00399,23,"E",5,"SPE01504036"
0.999047,23,"C",5,"SPE01504068"
1.02252,23,"F",5,"SPE01504188"
1.00456,23,"B",5,"SPE01503412"
0.975468,23,"A",5,"SPE01503330"
0.989666,23,"G",5,"SPE01503679"
1.00912,23,"C",6,"SPE01503216"
0.986051,23,"H",6,"SPE01503984"
0.990439,23,"G",6,"SPE01504243"
1.00316,23,"D",6,"SPE02300348"
1.02606,23,"F",6,"SPE02300263"
0.960469,23,"A",6,"SPE01505219"
0.976895,23,"B",6,"SPE01502023"
1.02138,23,"E",6,"SPE00400011"
0.977847,23,"A",7,"SPE02300229"
1.00753,23,"B",7,"SPE01503416"
0.0665863,23,"C",7,"SPE01503432"
1.01216,23,"E",7,"SPE01503607"
1.01401,23,"F",7,"SPE01503647"
1.00449,23,"D",7,"SPE01500613"
1.00274,23,"G",7,"SPE01600652"
0.979275,23,"H",7,"SPE01504020"
1.00904,23,"F",8,"SPE01502057"
0.969093,23,"A",8,"SPE01502096"
1.01291,23,"E",8,"SPE01502047"
0.96464,23,"G",8,"SPE01501204"
1.00732,23,"B",8,"SPE01501202"
0.0544739,23,"C",8,"SPE01501188"
0.988461,23,"H",8,"SPE01500779"
1.01756,23,"D",8,"SPE01502034"
1.00075,23,"H",9,"SPE01502186"
1.01096,23,"D",9,"SPE01502130"
1.00996,23,"E",9,"SPE01502013"
0.993927,23,"G",9,"SPE01502143"
1.01345,23,"B",9,"SPE01502123"
1.0091,23,"C",9,"SPE01502127"
0.0474554,23,"A",9,"SPE01502112"
0.995059,23,"F",9,"SPE01502131"
0.0755919,23,"H",10,"SPE00300050"
0.937016,23,"B",10,"SPE00100513"
1.01872,23,"C",10,"SPE01502194"
1.01817,23,"D",10,"SPE01502243"
0.948734,23,"E",10,"SPE01502247"
0.0516388,23,"F",10,"SPE01503006"
0.983686,23,"A",10,"SPE01502095"
0.989498,23,"G",10,"SPE01503083"
1.01918,23,"C",11,"SPE01501196"
1.01511,23,"B",11,"SPE01503989"
1.02468,23,"D",11,"SPE00307023"
1.00452,23,"E",11,"SPE00310003"
0.978876,23,"A",11,"SPE01503263"
0.986858,23,"F",11,"SPE01500381"
0.991339,23,"G",11,"SPE01500404"
0.994081,23,"H",11,"SPE01502070"
