"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6015,"SPECMTS3","atp4"
1,5,1,"B",0.6205,"SPECMTS3","atp4"
1,5,1,"C",0.6296,"SPECMTS3","atp4"
1,5,1,"D",0.6439,"SPECMTS3","atp4"
1,5,1,"E",0.6287,"SPECMTS3","atp4"
1,5,1,"F",0.626,"SPECMTS3","atp4"
1,5,1,"G",0.6223,"SPECMTS3","atp4"
1,5,1,"H",0.6205,"SPECMTS3","atp4"
1,5,2,"A",0.6219,"SPECMTS3","atp4"
1,5,2,"B",0.6405,"SPECMTS3","atp4"
1,5,2,"C",0.6536,"SPECMTS3","atp4"
1,5,2,"D",0.6667,"SPECMTS3","atp4"
1,5,2,"E",0.6456,"SPECMTS3","atp4"
1,5,2,"F",0.6304,"SPECMTS3","atp4"
1,5,2,"G",0.645,"SPECMTS3","atp4"
1,5,2,"H",0.632,"SPECMTS3","atp4"
1,5,3,"A",0.6322,"SPECMTS3","atp4"
1,5,3,"B",0.6602,"SPECMTS3","atp4"
1,5,3,"C",0.6625,"SPECMTS3","atp4"
1,5,3,"D",0.6629,"SPECMTS3","atp4"
1,5,3,"E",0.6501,"SPECMTS3","atp4"
1,5,3,"F",0.6472,"SPECMTS3","atp4"
1,5,3,"G",0.6416,"SPECMTS3","atp4"
1,5,3,"H",0.4777,"SPECMTS3","atp4"
1,5,4,"A",0.6391,"SPECMTS3","atp4"
1,5,4,"B",0.6603,"SPECMTS3","atp4"
1,5,4,"C",0.6593,"SPECMTS3","atp4"
1,5,4,"D",0.6553,"SPECMTS3","atp4"
1,5,4,"E",0.038,"SPECMTS3","atp4"
1,5,4,"F",0.6497,"SPECMTS3","atp4"
1,5,4,"G",0.6502,"SPECMTS3","atp4"
1,5,4,"H",0.0397,"SPECMTS3","atp4"
1,5,5,"A",0.6549,"SPECMTS3","atp4"
1,5,5,"B",0.657,"SPECMTS3","atp4"
1,5,5,"C",0.6919,"SPECMTS3","atp4"
1,5,5,"D",0.6755,"SPECMTS3","atp4"
1,5,5,"E",0.6563,"SPECMTS3","atp4"
1,5,5,"F",0.4699,"SPECMTS3","atp4"
1,5,5,"G",0.6385,"SPECMTS3","atp4"
1,5,5,"H",0.5849,"SPECMTS3","atp4"
1,5,6,"A",0.6339,"SPECMTS3","atp4"
1,5,6,"B",0.6709,"SPECMTS3","atp4"
1,5,6,"C",0.67,"SPECMTS3","atp4"
1,5,6,"D",0.6704,"SPECMTS3","atp4"
1,5,6,"E",0.6639,"SPECMTS3","atp4"
1,5,6,"F",0.6534,"SPECMTS3","atp4"
1,5,6,"G",0.653,"SPECMTS3","atp4"
1,5,6,"H",0.6541,"SPECMTS3","atp4"
1,5,7,"A",0.6051,"SPECMTS3","atp4"
1,5,7,"B",0.6627,"SPECMTS3","atp4"
1,5,7,"C",0.6786,"SPECMTS3","atp4"
1,5,7,"D",0.1159,"SPECMTS3","atp4"
1,5,7,"E",0.5913,"SPECMTS3","atp4"
1,5,7,"F",0.0925,"SPECMTS3","atp4"
1,5,7,"G",0.6334,"SPECMTS3","atp4"
1,5,7,"H",0.6614,"SPECMTS3","atp4"
1,5,8,"A",0.6455,"SPECMTS3","atp4"
1,5,8,"B",0.6661,"SPECMTS3","atp4"
1,5,8,"C",0.6747,"SPECMTS3","atp4"
1,5,8,"D",0.4362,"SPECMTS3","atp4"
1,5,8,"E",0.6645,"SPECMTS3","atp4"
1,5,8,"F",0.6578,"SPECMTS3","atp4"
1,5,8,"G",0.6506,"SPECMTS3","atp4"
1,5,8,"H",0.6552,"SPECMTS3","atp4"
1,5,9,"A",0.7106,"SPECMTS3","atp4"
1,5,9,"B",0.6606,"SPECMTS3","atp4"
1,5,9,"C",0.6753,"SPECMTS3","atp4"
1,5,9,"D",0.274,"SPECMTS3","atp4"
1,5,9,"E",0.239,"SPECMTS3","atp4"
1,5,9,"F",0.6592,"SPECMTS3","atp4"
1,5,9,"G",0.6548,"SPECMTS3","atp4"
1,5,9,"H",0.6521,"SPECMTS3","atp4"
1,5,10,"A",0.6416,"SPECMTS3","atp4"
1,5,10,"B",0.6689,"SPECMTS3","atp4"
1,5,10,"C",0.6635,"SPECMTS3","atp4"
1,5,10,"D",0.6725,"SPECMTS3","atp4"
1,5,10,"E",0.6661,"SPECMTS3","atp4"
1,5,10,"F",0.6608,"SPECMTS3","atp4"
1,5,10,"G",0.5131,"SPECMTS3","atp4"
1,5,10,"H",0.6577,"SPECMTS3","atp4"
1,5,11,"A",0.6418,"SPECMTS3","atp4"
1,5,11,"B",0.6602,"SPECMTS3","atp4"
1,5,11,"C",0.6716,"SPECMTS3","atp4"
1,5,11,"D",0.5275,"SPECMTS3","atp4"
1,5,11,"E",0.5481,"SPECMTS3","atp4"
1,5,11,"F",0.6556,"SPECMTS3","atp4"
1,5,11,"G",0.6554,"SPECMTS3","atp4"
1,5,11,"H",0.6586,"SPECMTS3","atp4"
1,5,12,"A",0.6322,"SPECMTS3","atp4"
1,5,12,"B",0.0394,"SPECMTS3","atp4"
1,5,12,"C",0.6584,"SPECMTS3","atp4"
1,5,12,"D",0.0408,"SPECMTS3","atp4"
1,5,12,"E",0.6468,"SPECMTS3","atp4"
1,5,12,"F",0.0388,"SPECMTS3","atp4"
1,5,12,"G",0.6499,"SPECMTS3","atp4"
1,5,12,"H",0.0397,"SPECMTS3","atp4"
2,5,1,"A",0.6084,"SPECMTS3","atp4"
2,5,1,"B",0.6383,"SPECMTS3","atp4"
2,5,1,"C",0.6375,"SPECMTS3","atp4"
2,5,1,"D",0.6523,"SPECMTS3","atp4"
2,5,1,"E",0.6277,"SPECMTS3","atp4"
2,5,1,"F",0.6307,"SPECMTS3","atp4"
2,5,1,"G",0.6225,"SPECMTS3","atp4"
2,5,1,"H",0.6183,"SPECMTS3","atp4"
2,5,2,"A",0.6329,"SPECMTS3","atp4"
2,5,2,"B",0.6683,"SPECMTS3","atp4"
2,5,2,"C",0.6613,"SPECMTS3","atp4"
2,5,2,"D",0.6719,"SPECMTS3","atp4"
2,5,2,"E",0.6527,"SPECMTS3","atp4"
2,5,2,"F",0.6403,"SPECMTS3","atp4"
2,5,2,"G",0.6422,"SPECMTS3","atp4"
2,5,2,"H",0.6449,"SPECMTS3","atp4"
2,5,3,"A",0.6338,"SPECMTS3","atp4"
2,5,3,"B",0.6645,"SPECMTS3","atp4"
2,5,3,"C",0.6878,"SPECMTS3","atp4"
2,5,3,"D",0.6762,"SPECMTS3","atp4"
2,5,3,"E",0.6746,"SPECMTS3","atp4"
2,5,3,"F",0.6607,"SPECMTS3","atp4"
2,5,3,"G",0.6415,"SPECMTS3","atp4"
2,5,3,"H",0.5343,"SPECMTS3","atp4"
2,5,4,"A",0.6424,"SPECMTS3","atp4"
2,5,4,"B",0.6628,"SPECMTS3","atp4"
2,5,4,"C",0.6737,"SPECMTS3","atp4"
2,5,4,"D",0.666,"SPECMTS3","atp4"
2,5,4,"E",0.0384,"SPECMTS3","atp4"
2,5,4,"F",0.6607,"SPECMTS3","atp4"
2,5,4,"G",0.6483,"SPECMTS3","atp4"
2,5,4,"H",0.042,"SPECMTS3","atp4"
2,5,5,"A",0.6533,"SPECMTS3","atp4"
2,5,5,"B",0.6614,"SPECMTS3","atp4"
2,5,5,"C",0.6989,"SPECMTS3","atp4"
2,5,5,"D",0.678,"SPECMTS3","atp4"
2,5,5,"E",0.6624,"SPECMTS3","atp4"
2,5,5,"F",0.5577,"SPECMTS3","atp4"
2,5,5,"G",0.6394,"SPECMTS3","atp4"
2,5,5,"H",0.6618,"SPECMTS3","atp4"
2,5,6,"A",0.6315,"SPECMTS3","atp4"
2,5,6,"B",0.6782,"SPECMTS3","atp4"
2,5,6,"C",0.6716,"SPECMTS3","atp4"
2,5,6,"D",0.6849,"SPECMTS3","atp4"
2,5,6,"E",0.6651,"SPECMTS3","atp4"
2,5,6,"F",0.6649,"SPECMTS3","atp4"
2,5,6,"G",0.6501,"SPECMTS3","atp4"
2,5,6,"H",0.6568,"SPECMTS3","atp4"
2,5,7,"A",0.6329,"SPECMTS3","atp4"
2,5,7,"B",0.6735,"SPECMTS3","atp4"
2,5,7,"C",0.6767,"SPECMTS3","atp4"
2,5,7,"D",0.1919,"SPECMTS3","atp4"
2,5,7,"E",0.6686,"SPECMTS3","atp4"
2,5,7,"F",0.1149,"SPECMTS3","atp4"
2,5,7,"G",0.6409,"SPECMTS3","atp4"
2,5,7,"H",0.6773,"SPECMTS3","atp4"
2,5,8,"A",0.646,"SPECMTS3","atp4"
2,5,8,"B",0.6708,"SPECMTS3","atp4"
2,5,8,"C",0.6772,"SPECMTS3","atp4"
2,5,8,"D",0.414,"SPECMTS3","atp4"
2,5,8,"E",0.6593,"SPECMTS3","atp4"
2,5,8,"F",0.656,"SPECMTS3","atp4"
2,5,8,"G",0.6532,"SPECMTS3","atp4"
2,5,8,"H",0.6563,"SPECMTS3","atp4"
2,5,9,"A",0.7214,"SPECMTS3","atp4"
2,5,9,"B",0.6672,"SPECMTS3","atp4"
2,5,9,"C",0.6685,"SPECMTS3","atp4"
2,5,9,"D",0.434,"SPECMTS3","atp4"
2,5,9,"E",0.3093,"SPECMTS3","atp4"
2,5,9,"F",0.6643,"SPECMTS3","atp4"
2,5,9,"G",0.6582,"SPECMTS3","atp4"
2,5,9,"H",0.6635,"SPECMTS3","atp4"
2,5,10,"A",0.6564,"SPECMTS3","atp4"
2,5,10,"B",0.6749,"SPECMTS3","atp4"
2,5,10,"C",0.6592,"SPECMTS3","atp4"
2,5,10,"D",0.6758,"SPECMTS3","atp4"
2,5,10,"E",0.6725,"SPECMTS3","atp4"
2,5,10,"F",0.6652,"SPECMTS3","atp4"
2,5,10,"G",0.5584,"SPECMTS3","atp4"
2,5,10,"H",0.6638,"SPECMTS3","atp4"
2,5,11,"A",0.6728,"SPECMTS3","atp4"
2,5,11,"B",0.6679,"SPECMTS3","atp4"
2,5,11,"C",0.6791,"SPECMTS3","atp4"
2,5,11,"D",0.607,"SPECMTS3","atp4"
2,5,11,"E",0.603,"SPECMTS3","atp4"
2,5,11,"F",0.6655,"SPECMTS3","atp4"
2,5,11,"G",0.6624,"SPECMTS3","atp4"
2,5,11,"H",0.6566,"SPECMTS3","atp4"
2,5,12,"A",0.646,"SPECMTS3","atp4"
2,5,12,"B",0.0574,"SPECMTS3","atp4"
2,5,12,"C",0.6602,"SPECMTS3","atp4"
2,5,12,"D",0.0403,"SPECMTS3","atp4"
2,5,12,"E",0.6494,"SPECMTS3","atp4"
2,5,12,"F",0.0409,"SPECMTS3","atp4"
2,5,12,"G",0.6438,"SPECMTS3","atp4"
2,5,12,"H",0.0399,"SPECMTS3","atp4"
