"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6114,"SpectrumTMP","SPE01500275m18"
1,2,1,"B",0.5999,"SpectrumTMP","SPE01500275m18"
1,2,1,"C",0.6002,"SpectrumTMP","SPE01500275m18"
1,2,1,"D",0.6094,"SpectrumTMP","SPE01500275m18"
1,2,1,"E",0.6075,"SpectrumTMP","SPE01500275m18"
1,2,1,"F",0.6063,"SpectrumTMP","SPE01500275m18"
1,2,1,"G",0.6052,"SpectrumTMP","SPE01500275m18"
1,2,1,"H",0.5839,"SpectrumTMP","SPE01500275m18"
1,2,2,"A",0.5416,"SpectrumTMP","SPE01500275m18"
1,2,2,"B",0.5576,"SpectrumTMP","SPE01500275m18"
1,2,2,"C",0.5379,"SpectrumTMP","SPE01500275m18"
1,2,2,"D",0.5479,"SpectrumTMP","SPE01500275m18"
1,2,2,"E",0.5486,"SpectrumTMP","SPE01500275m18"
1,2,2,"F",0.5639,"SpectrumTMP","SPE01500275m18"
1,2,2,"G",0.5572,"SpectrumTMP","SPE01500275m18"
1,2,2,"H",0.5424,"SpectrumTMP","SPE01500275m18"
1,2,3,"A",0.5472,"SpectrumTMP","SPE01500275m18"
1,2,3,"B",0.5382,"SpectrumTMP","SPE01500275m18"
1,2,3,"C",0.9887,"SpectrumTMP","SPE01500275m18"
1,2,3,"D",0.5499,"SpectrumTMP","SPE01500275m18"
1,2,3,"E",0.558,"SpectrumTMP","SPE01500275m18"
1,2,3,"F",0.5058,"SpectrumTMP","SPE01500275m18"
1,2,3,"G",0.5253,"SpectrumTMP","SPE01500275m18"
1,2,3,"H",0.4864,"SpectrumTMP","SPE01500275m18"
1,2,4,"A",0.5367,"SpectrumTMP","SPE01500275m18"
1,2,4,"B",0.4894,"SpectrumTMP","SPE01500275m18"
1,2,4,"C",0.2947,"SpectrumTMP","SPE01500275m18"
1,2,4,"D",0.4927,"SpectrumTMP","SPE01500275m18"
1,2,4,"E",0.4949,"SpectrumTMP","SPE01500275m18"
1,2,4,"F",0.5484,"SpectrumTMP","SPE01500275m18"
1,2,4,"G",0.0495,"SpectrumTMP","SPE01500275m18"
1,2,4,"H",0.2873,"SpectrumTMP","SPE01500275m18"
1,2,5,"A",0.5288,"SpectrumTMP","SPE01500275m18"
1,2,5,"B",0.5216,"SpectrumTMP","SPE01500275m18"
1,2,5,"C",0.5075,"SpectrumTMP","SPE01500275m18"
1,2,5,"D",0.5547,"SpectrumTMP","SPE01500275m18"
1,2,5,"E",0.5618,"SpectrumTMP","SPE01500275m18"
1,2,5,"F",0.5707,"SpectrumTMP","SPE01500275m18"
1,2,5,"G",0.5636,"SpectrumTMP","SPE01500275m18"
1,2,5,"H",0.5607,"SpectrumTMP","SPE01500275m18"
1,2,6,"A",0.0548,"SpectrumTMP","SPE01500275m18"
1,2,6,"B",0.5404,"SpectrumTMP","SPE01500275m18"
1,2,6,"C",0.5373,"SpectrumTMP","SPE01500275m18"
1,2,6,"D",0.5548,"SpectrumTMP","SPE01500275m18"
1,2,6,"E",0.5634,"SpectrumTMP","SPE01500275m18"
1,2,6,"F",0.6106,"SpectrumTMP","SPE01500275m18"
1,2,6,"G",0.5542,"SpectrumTMP","SPE01500275m18"
1,2,6,"H",0.3555,"SpectrumTMP","SPE01500275m18"
1,2,7,"A",0.4871,"SpectrumTMP","SPE01500275m18"
1,2,7,"B",0.5489,"SpectrumTMP","SPE01500275m18"
1,2,7,"C",0.4741,"SpectrumTMP","SPE01500275m18"
1,2,7,"D",0.4393,"SpectrumTMP","SPE01500275m18"
1,2,7,"E",0.5492,"SpectrumTMP","SPE01500275m18"
1,2,7,"F",0.1458,"SpectrumTMP","SPE01500275m18"
1,2,7,"G",0.5467,"SpectrumTMP","SPE01500275m18"
1,2,7,"H",0.5436,"SpectrumTMP","SPE01500275m18"
1,2,8,"A",0.5252,"SpectrumTMP","SPE01500275m18"
1,2,8,"B",0.4274,"SpectrumTMP","SPE01500275m18"
1,2,8,"C",0.5125,"SpectrumTMP","SPE01500275m18"
1,2,8,"D",0.5182,"SpectrumTMP","SPE01500275m18"
1,2,8,"E",0.3321,"SpectrumTMP","SPE01500275m18"
1,2,8,"F",0.2524,"SpectrumTMP","SPE01500275m18"
1,2,8,"G",0.4257,"SpectrumTMP","SPE01500275m18"
1,2,8,"H",0.5342,"SpectrumTMP","SPE01500275m18"
1,2,9,"A",0.4789,"SpectrumTMP","SPE01500275m18"
1,2,9,"B",0.6825,"SpectrumTMP","SPE01500275m18"
1,2,9,"C",0.4986,"SpectrumTMP","SPE01500275m18"
1,2,9,"D",0.5191,"SpectrumTMP","SPE01500275m18"
1,2,9,"E",0.5506,"SpectrumTMP","SPE01500275m18"
1,2,9,"F",0.5011,"SpectrumTMP","SPE01500275m18"
1,2,9,"G",0.5463,"SpectrumTMP","SPE01500275m18"
1,2,9,"H",0.1737,"SpectrumTMP","SPE01500275m18"
1,2,10,"A",0.5318,"SpectrumTMP","SPE01500275m18"
1,2,10,"B",0.5266,"SpectrumTMP","SPE01500275m18"
1,2,10,"C",0.3313,"SpectrumTMP","SPE01500275m18"
1,2,10,"D",0.333,"SpectrumTMP","SPE01500275m18"
1,2,10,"E",0.4215,"SpectrumTMP","SPE01500275m18"
1,2,10,"F",0.5167,"SpectrumTMP","SPE01500275m18"
1,2,10,"G",0.522,"SpectrumTMP","SPE01500275m18"
1,2,10,"H",0.5294,"SpectrumTMP","SPE01500275m18"
1,2,11,"A",0.5484,"SpectrumTMP","SPE01500275m18"
1,2,11,"B",0.533,"SpectrumTMP","SPE01500275m18"
1,2,11,"C",0.5471,"SpectrumTMP","SPE01500275m18"
1,2,11,"D",0.5392,"SpectrumTMP","SPE01500275m18"
1,2,11,"E",0.5508,"SpectrumTMP","SPE01500275m18"
1,2,11,"F",0.5509,"SpectrumTMP","SPE01500275m18"
1,2,11,"G",0.5459,"SpectrumTMP","SPE01500275m18"
1,2,11,"H",0.5459,"SpectrumTMP","SPE01500275m18"
1,2,12,"A",0.5194,"SpectrumTMP","SPE01500275m18"
1,2,12,"B",0.037,"SpectrumTMP","SPE01500275m18"
1,2,12,"C",0.5224,"SpectrumTMP","SPE01500275m18"
1,2,12,"D",0.037,"SpectrumTMP","SPE01500275m18"
1,2,12,"E",0.524,"SpectrumTMP","SPE01500275m18"
1,2,12,"F",0.0396,"SpectrumTMP","SPE01500275m18"
1,2,12,"G",0.4977,"SpectrumTMP","SPE01500275m18"
1,2,12,"H",0.0407,"SpectrumTMP","SPE01500275m18"
2,2,1,"A",0.5473,"SpectrumTMP","SPE01500275m18"
2,2,1,"B",0.5525,"SpectrumTMP","SPE01500275m18"
2,2,1,"C",0.5513,"SpectrumTMP","SPE01500275m18"
2,2,1,"D",0.5446,"SpectrumTMP","SPE01500275m18"
2,2,1,"E",0.549,"SpectrumTMP","SPE01500275m18"
2,2,1,"F",0.5571,"SpectrumTMP","SPE01500275m18"
2,2,1,"G",0.5473,"SpectrumTMP","SPE01500275m18"
2,2,1,"H",0.5246,"SpectrumTMP","SPE01500275m18"
2,2,2,"A",0.4919,"SpectrumTMP","SPE01500275m18"
2,2,2,"B",0.4957,"SpectrumTMP","SPE01500275m18"
2,2,2,"C",0.4958,"SpectrumTMP","SPE01500275m18"
2,2,2,"D",0.4913,"SpectrumTMP","SPE01500275m18"
2,2,2,"E",0.4887,"SpectrumTMP","SPE01500275m18"
2,2,2,"F",0.4981,"SpectrumTMP","SPE01500275m18"
2,2,2,"G",0.481,"SpectrumTMP","SPE01500275m18"
2,2,2,"H",0.4773,"SpectrumTMP","SPE01500275m18"
2,2,3,"A",0.4931,"SpectrumTMP","SPE01500275m18"
2,2,3,"B",0.4821,"SpectrumTMP","SPE01500275m18"
2,2,3,"C",0.4039,"SpectrumTMP","SPE01500275m18"
2,2,3,"D",0.4841,"SpectrumTMP","SPE01500275m18"
2,2,3,"E",0.4927,"SpectrumTMP","SPE01500275m18"
2,2,3,"F",0.4441,"SpectrumTMP","SPE01500275m18"
2,2,3,"G",0.4723,"SpectrumTMP","SPE01500275m18"
2,2,3,"H",0.4317,"SpectrumTMP","SPE01500275m18"
2,2,4,"A",0.4864,"SpectrumTMP","SPE01500275m18"
2,2,4,"B",0.4477,"SpectrumTMP","SPE01500275m18"
2,2,4,"C",0.1206,"SpectrumTMP","SPE01500275m18"
2,2,4,"D",0.4482,"SpectrumTMP","SPE01500275m18"
2,2,4,"E",0.4144,"SpectrumTMP","SPE01500275m18"
2,2,4,"F",0.4809,"SpectrumTMP","SPE01500275m18"
2,2,4,"G",0.0513,"SpectrumTMP","SPE01500275m18"
2,2,4,"H",0.1803,"SpectrumTMP","SPE01500275m18"
2,2,5,"A",0.4877,"SpectrumTMP","SPE01500275m18"
2,2,5,"B",0.4857,"SpectrumTMP","SPE01500275m18"
2,2,5,"C",0.4955,"SpectrumTMP","SPE01500275m18"
2,2,5,"D",0.4967,"SpectrumTMP","SPE01500275m18"
2,2,5,"E",0.4935,"SpectrumTMP","SPE01500275m18"
2,2,5,"F",0.505,"SpectrumTMP","SPE01500275m18"
2,2,5,"G",0.4906,"SpectrumTMP","SPE01500275m18"
2,2,5,"H",0.4921,"SpectrumTMP","SPE01500275m18"
2,2,6,"A",0.0557,"SpectrumTMP","SPE01500275m18"
2,2,6,"B",0.4958,"SpectrumTMP","SPE01500275m18"
2,2,6,"C",0.4965,"SpectrumTMP","SPE01500275m18"
2,2,6,"D",0.4982,"SpectrumTMP","SPE01500275m18"
2,2,6,"E",0.4907,"SpectrumTMP","SPE01500275m18"
2,2,6,"F",0.5338,"SpectrumTMP","SPE01500275m18"
2,2,6,"G",0.4916,"SpectrumTMP","SPE01500275m18"
2,2,6,"H",0.3287,"SpectrumTMP","SPE01500275m18"
2,2,7,"A",0.4586,"SpectrumTMP","SPE01500275m18"
2,2,7,"B",0.5042,"SpectrumTMP","SPE01500275m18"
2,2,7,"C",0.4545,"SpectrumTMP","SPE01500275m18"
2,2,7,"D",0.4273,"SpectrumTMP","SPE01500275m18"
2,2,7,"E",0.4987,"SpectrumTMP","SPE01500275m18"
2,2,7,"F",0.0645,"SpectrumTMP","SPE01500275m18"
2,2,7,"G",0.4953,"SpectrumTMP","SPE01500275m18"
2,2,7,"H",0.4792,"SpectrumTMP","SPE01500275m18"
2,2,8,"A",0.4977,"SpectrumTMP","SPE01500275m18"
2,2,8,"B",0.4013,"SpectrumTMP","SPE01500275m18"
2,2,8,"C",0.4865,"SpectrumTMP","SPE01500275m18"
2,2,8,"D",0.4865,"SpectrumTMP","SPE01500275m18"
2,2,8,"E",0.404,"SpectrumTMP","SPE01500275m18"
2,2,8,"F",0.0936,"SpectrumTMP","SPE01500275m18"
2,2,8,"G",0.3907,"SpectrumTMP","SPE01500275m18"
2,2,8,"H",0.5085,"SpectrumTMP","SPE01500275m18"
2,2,9,"A",0.4642,"SpectrumTMP","SPE01500275m18"
2,2,9,"B",0.6115,"SpectrumTMP","SPE01500275m18"
2,2,9,"C",0.4841,"SpectrumTMP","SPE01500275m18"
2,2,9,"D",0.4805,"SpectrumTMP","SPE01500275m18"
2,2,9,"E",0.516,"SpectrumTMP","SPE01500275m18"
2,2,9,"F",0.4624,"SpectrumTMP","SPE01500275m18"
2,2,9,"G",0.4892,"SpectrumTMP","SPE01500275m18"
2,2,9,"H",0.1202,"SpectrumTMP","SPE01500275m18"
2,2,10,"A",0.5111,"SpectrumTMP","SPE01500275m18"
2,2,10,"B",0.5021,"SpectrumTMP","SPE01500275m18"
2,2,10,"C",0.3217,"SpectrumTMP","SPE01500275m18"
2,2,10,"D",0.3625,"SpectrumTMP","SPE01500275m18"
2,2,10,"E",0.3923,"SpectrumTMP","SPE01500275m18"
2,2,10,"F",0.4837,"SpectrumTMP","SPE01500275m18"
2,2,10,"G",0.481,"SpectrumTMP","SPE01500275m18"
2,2,10,"H",0.4902,"SpectrumTMP","SPE01500275m18"
2,2,11,"A",0.5086,"SpectrumTMP","SPE01500275m18"
2,2,11,"B",0.5067,"SpectrumTMP","SPE01500275m18"
2,2,11,"C",0.4967,"SpectrumTMP","SPE01500275m18"
2,2,11,"D",0.5073,"SpectrumTMP","SPE01500275m18"
2,2,11,"E",0.4937,"SpectrumTMP","SPE01500275m18"
2,2,11,"F",0.511,"SpectrumTMP","SPE01500275m18"
2,2,11,"G",0.4825,"SpectrumTMP","SPE01500275m18"
2,2,11,"H",0.4844,"SpectrumTMP","SPE01500275m18"
2,2,12,"A",0.501,"SpectrumTMP","SPE01500275m18"
2,2,12,"B",0.0372,"SpectrumTMP","SPE01500275m18"
2,2,12,"C",0.4959,"SpectrumTMP","SPE01500275m18"
2,2,12,"D",0.0379,"SpectrumTMP","SPE01500275m18"
2,2,12,"E",0.4979,"SpectrumTMP","SPE01500275m18"
2,2,12,"F",0.0393,"SpectrumTMP","SPE01500275m18"
2,2,12,"G",0.4756,"SpectrumTMP","SPE01500275m18"
2,2,12,"H",0.0438,"SpectrumTMP","SPE01500275m18"
