"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211175",1.02507,0.491831,0,0.626522,1.02507,0
"SPE01500260",0.0641018,-18.2922,0,0,0.0641018,0
"SPE01500200",0.0610798,-18.3513,0,0,0.0610798,0
"SPE01500245",0.948956,-0.994989,0,0.32943,0.948956,0
"SPE01500233",0.96631,-0.658165,0,0.510486,0.96631,0
"SPE01500217",0.977253,-0.44351,0,0.658428,0.977253,0
"SPE01500162",1.01549,0.301861,0,0.763312,1.01549,0
"SPE00212064",1.01721,0.335485,0,0.737938,1.01721,0
"SPE01500218",1.00522,0.0997534,0,0.853308,1.00522,0
"SPE01500246",0.952707,-0.923794,0,0.355844,0.952707,0
"SPE01500235",0.834125,-3.23971,0,0.00133643,0.834125,0
"SPE01500201",1.02363,0.461908,0,0.644172,1.02363,0
"SPE01500261",0.965709,-0.667983,0,0.51024,0.965709,0
"SPE00270029",0.433055,-11.0788,0,1.66354e-28,0.433055,0
"SPE01500163",1.04728,0.921948,0,0.36245,1.04728,0
"SPE01500187",1.03171,0.617793,0,0.541102,1.03171,0
"SPE01500202",0.0615814,-18.3416,0,0,0.0615814,0
"SPE01500248",0.926078,-1.44226,0,0.156123,0.926078,0
"SPE01500164",1.04698,0.917038,0,0.360856,1.04698,0
"SPE01500188",1.02646,0.517475,0,0.604996,1.02646,0
"SPE01500222",1.02108,0.412053,0,0.680308,1.02108,0
"SPE01500236",0.988216,-0.228255,0,0.821758,0.988216,0
"SPE01500263",0.971906,-0.547717,0,0.585912,0.971906,0
"SPE01500178",1.02145,0.41819,0,0.67687,1.02145,0
"SPE01500224",0.958834,-0.805892,0,0.42335,0.958834,0
"SPE01500237",0.968769,-0.610254,0,0.541698,0.968769,0
"SPE01500165",1.05653,1.10544,0,0.26971,1.05653,0
"SPE01500205",1.03659,0.713912,0,0.47728,1.03659,0
"SPE01500266",0.928554,-1.39495,0,0.16509,0.928554,0
"SPE01500189",0.0629613,-18.3141,0,0,0.0629613,0
"SPE01500179",1.06921,1.34998,0,0.185432,1.06921,0
"SPE01500249",0.975404,-0.479769,0,0.632238,0.975404,0
"SPE01500267",0.954599,-0.884842,0,0.384852,0.954599,0
"SPE01500225",1.00237,0.0465688,0,0.962862,1.00237,0
"SPE01500251",0.968601,-0.610638,0,0.552554,0.968601,0
"SPE00300034",0.723955,-5.3938,0,7.15836e-08,0.723955,0
"SPE01500190",1.0437,0.853803,0,0.393312,1.0437,0
"SPE01500238",1.00023,0.00422237,0,0.985812,1.00023,0
"SPE01500166",1.04626,0.904274,0,0.365916,1.04626,0
"SPE01500207",1.01519,0.295728,0,0.768344,1.01519,0
"SPE01500253",0.980972,-0.374246,0,0.71336,0.980972,0
"SPE01500514",1.01268,0.248685,0,0.804038,1.01268,0
"SPE01500268",0.414979,-11.4273,0,1.43431e-28,0.414979,0
"SPE01500239",0.988937,-0.216455,0,0.828668,0.988937,0
"SPE01500210",1.02297,0.446597,0,0.660266,1.02297,0
"SPE01500181",1.05598,1.09299,0,0.275702,1.05598,0
"SPE01500226",0.997976,-0.0402584,0,0.954668,0.997976,0
"SPE01500167",1.04691,0.918601,0,0.364004,1.04691,0
"SPE01500255",0.675996,-6.32922,0,4.53852e-10,0.675996,0
"SPE01500269",0.982142,-0.349007,0,0.727084,0.982142,0
"SPE01500168",1.02334,0.457832,0,0.650442,1.02334,0
"SPE01504145",1.0176,0.346192,0,0.733572,1.0176,0
"SPE01500212",1.01711,0.335011,0,0.73789,1.01711,0
"SPE01500182",0.985902,-0.277385,0,0.783868,0.985902,0
"SPE01500240",0.929113,-1.3857,0,0.166107,0.929113,0
"SPE01500227",0.979178,-0.40478,0,0.689918,0.979178,0
"SPE01500231",1.01929,0.377809,0,0.706228,1.01929,0
"SPE01500169",0.0623992,-18.3264,0,0,0.0623992,0
"SPE01500256",0.966771,-0.648205,0,0.51861,0.966771,0
"SPE01504144",1.05921,1.15688,0,0.247372,1.05921,0
"SPE01500213",1.02824,0.54887,0,0.593116,1.02824,0
"SPE01500270",0.848555,-2.95779,0,0.00338546,0.848555,0
"SPE01500241",0.497488,-9.81603,0,1.06234e-21,0.497488,0
"SPE01504137",1.03531,0.68863,0,0.493828,1.03531,0
"SPE01500171",1.05603,1.09521,0,0.27359,1.05603,0
"SPE01502258",0.972435,-0.538966,0,0.590022,0.972435,0
"SPE01500184",0.739127,-5.09113,0,2.72468e-06,0.739127,0
"SPE01500215",1.02364,0.461912,0,0.64415,1.02364,0
"SPE01500242",1.00385,0.0748574,0,0.940354,1.00385,0
"SPE01500232",1.01011,0.196839,0,0.844284,1.01011,0
"SPE01500196",0.0616453,-18.3401,0,0,0.0616453,0
"SPE01500258",0.96081,-0.765529,0,0.444108,0.96081,0
"SPE01500185",1.04667,0.907745,0,0.39257,1.04667,0
"SPE01500273",1.00502,0.0961383,0,0.87297,1.00502,0
"SPE01500198",1.03646,0.711762,0,0.47751,1.03646,0
"SPE01502245",0.280284,-14.066,0,1.68156e-44,0.280284,0
"SPE01500244",0.794694,-4.01286,0,6.20776e-05,0.794694,0
"SPE01500259",0.98838,-0.226199,0,0.821484,0.98838,0
"SPE01500173",1.03815,0.748216,0,0.464748,1.03815,0
"SPE01500376",0.203495,-15.5649,0,0,0.203495,0
