"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.9752,"Spectrum_ED","NPR1"
1,5,1,"B",0.0021,"Spectrum_ED","NPR1"
1,5,1,"C",0.9618,"Spectrum_ED","NPR1"
1,5,1,"D",0.0021,"Spectrum_ED","NPR1"
1,5,1,"E",0.9836,"Spectrum_ED","NPR1"
1,5,1,"F",0.0037,"Spectrum_ED","NPR1"
1,5,1,"G",1.0042,"Spectrum_ED","NPR1"
1,5,1,"H",0.0028,"Spectrum_ED","NPR1"
1,5,2,"A",0.9509,"Spectrum_ED","NPR1"
1,5,2,"B",0.9521,"Spectrum_ED","NPR1"
1,5,2,"C",0.9452,"Spectrum_ED","NPR1"
1,5,2,"D",0.9456,"Spectrum_ED","NPR1"
1,5,2,"E",0.9593,"Spectrum_ED","NPR1"
1,5,2,"F",0.956,"Spectrum_ED","NPR1"
1,5,2,"G",0.9868,"Spectrum_ED","NPR1"
1,5,2,"H",0.9435,"Spectrum_ED","NPR1"
1,5,3,"A",0.941,"Spectrum_ED","NPR1"
1,5,3,"B",0.9276,"Spectrum_ED","NPR1"
1,5,3,"C",0.9338,"Spectrum_ED","NPR1"
1,5,3,"D",0.9366,"Spectrum_ED","NPR1"
1,5,3,"E",0.9304,"Spectrum_ED","NPR1"
1,5,3,"F",0.9577,"Spectrum_ED","NPR1"
1,5,3,"G",0.9755,"Spectrum_ED","NPR1"
1,5,3,"H",0.9604,"Spectrum_ED","NPR1"
1,5,4,"A",0.9257,"Spectrum_ED","NPR1"
1,5,4,"B",0.9306,"Spectrum_ED","NPR1"
1,5,4,"C",0.9125,"Spectrum_ED","NPR1"
1,5,4,"D",0.9093,"Spectrum_ED","NPR1"
1,5,4,"E",0.9294,"Spectrum_ED","NPR1"
1,5,4,"F",0.8457,"Spectrum_ED","NPR1"
1,5,4,"G",0.9968,"Spectrum_ED","NPR1"
1,5,4,"H",0.944,"Spectrum_ED","NPR1"
1,5,5,"A",0.9604,"Spectrum_ED","NPR1"
1,5,5,"B",0.8845,"Spectrum_ED","NPR1"
1,5,5,"C",0.9299,"Spectrum_ED","NPR1"
1,5,5,"D",0.9285,"Spectrum_ED","NPR1"
1,5,5,"E",0,"Spectrum_ED","NPR1"
1,5,5,"F",0.9785,"Spectrum_ED","NPR1"
1,5,5,"G",0.9644,"Spectrum_ED","NPR1"
1,5,5,"H",0.994,"Spectrum_ED","NPR1"
1,5,6,"A",0.9621,"Spectrum_ED","NPR1"
1,5,6,"B",0.9447,"Spectrum_ED","NPR1"
1,5,6,"C",0.901,"Spectrum_ED","NPR1"
1,5,6,"D",0.8899,"Spectrum_ED","NPR1"
1,5,6,"E",0.9507,"Spectrum_ED","NPR1"
1,5,6,"F",0.9695,"Spectrum_ED","NPR1"
1,5,6,"G",0.9972,"Spectrum_ED","NPR1"
1,5,6,"H",0.987,"Spectrum_ED","NPR1"
1,5,7,"A",0.932,"Spectrum_ED","NPR1"
1,5,7,"B",0.9183,"Spectrum_ED","NPR1"
1,5,7,"C",0.9165,"Spectrum_ED","NPR1"
1,5,7,"D",0.9179,"Spectrum_ED","NPR1"
1,5,7,"E",0.9091,"Spectrum_ED","NPR1"
1,5,7,"F",0.9891,"Spectrum_ED","NPR1"
1,5,7,"G",1.0025,"Spectrum_ED","NPR1"
1,5,7,"H",0.7751,"Spectrum_ED","NPR1"
1,5,8,"A",0.9505,"Spectrum_ED","NPR1"
1,5,8,"B",0.9398,"Spectrum_ED","NPR1"
1,5,8,"C",0.8975,"Spectrum_ED","NPR1"
1,5,8,"D",0.9429,"Spectrum_ED","NPR1"
1,5,8,"E",0.9345,"Spectrum_ED","NPR1"
1,5,8,"F",0.0104,"Spectrum_ED","NPR1"
1,5,8,"G",0.9951,"Spectrum_ED","NPR1"
1,5,8,"H",1.041,"Spectrum_ED","NPR1"
1,5,9,"A",0.9341,"Spectrum_ED","NPR1"
1,5,9,"B",0.9116,"Spectrum_ED","NPR1"
1,5,9,"C",0.9262,"Spectrum_ED","NPR1"
1,5,9,"D",0.9262,"Spectrum_ED","NPR1"
1,5,9,"E",0.9352,"Spectrum_ED","NPR1"
1,5,9,"F",0.9764,"Spectrum_ED","NPR1"
1,5,9,"G",1.0012,"Spectrum_ED","NPR1"
1,5,9,"H",0.9877,"Spectrum_ED","NPR1"
1,5,10,"A",0.944,"Spectrum_ED","NPR1"
1,5,10,"B",0.0137,"Spectrum_ED","NPR1"
1,5,10,"C",0.9595,"Spectrum_ED","NPR1"
1,5,10,"D",0.9345,"Spectrum_ED","NPR1"
1,5,10,"E",0.9447,"Spectrum_ED","NPR1"
1,5,10,"F",0.984,"Spectrum_ED","NPR1"
1,5,10,"G",1.0086,"Spectrum_ED","NPR1"
1,5,10,"H",1.0208,"Spectrum_ED","NPR1"
1,5,11,"A",0.9533,"Spectrum_ED","NPR1"
1,5,11,"B",0.9692,"Spectrum_ED","NPR1"
1,5,11,"C",0.9667,"Spectrum_ED","NPR1"
1,5,11,"D",0.9625,"Spectrum_ED","NPR1"
1,5,11,"E",0.9658,"Spectrum_ED","NPR1"
1,5,11,"F",0.7989,"Spectrum_ED","NPR1"
1,5,11,"G",0.9246,"Spectrum_ED","NPR1"
1,5,11,"H",1.0282,"Spectrum_ED","NPR1"
1,5,12,"A",0.9949,"Spectrum_ED","NPR1"
1,5,12,"B",0.0023,"Spectrum_ED","NPR1"
1,5,12,"C",1.0227,"Spectrum_ED","NPR1"
1,5,12,"D",0.0028,"Spectrum_ED","NPR1"
1,5,12,"E",1.0067,"Spectrum_ED","NPR1"
1,5,12,"F",0.0025,"Spectrum_ED","NPR1"
1,5,12,"G",1.0509,"Spectrum_ED","NPR1"
1,5,12,"H",0.0046,"Spectrum_ED","NPR1"
2,5,1,"A",0.9752,"Spectrum_ED","NPR1"
2,5,1,"B",0.0016,"Spectrum_ED","NPR1"
2,5,1,"C",0.9729,"Spectrum_ED","NPR1"
2,5,1,"D",0.0023,"Spectrum_ED","NPR1"
2,5,1,"E",1.0025,"Spectrum_ED","NPR1"
2,5,1,"F",0.0016,"Spectrum_ED","NPR1"
2,5,1,"G",0.9876,"Spectrum_ED","NPR1"
2,5,1,"H",0.0028,"Spectrum_ED","NPR1"
2,5,2,"A",0.9502,"Spectrum_ED","NPR1"
2,5,2,"B",0.9605,"Spectrum_ED","NPR1"
2,5,2,"C",0.9405,"Spectrum_ED","NPR1"
2,5,2,"D",0.9614,"Spectrum_ED","NPR1"
2,5,2,"E",0.9387,"Spectrum_ED","NPR1"
2,5,2,"F",0.9619,"Spectrum_ED","NPR1"
2,5,2,"G",0.9869,"Spectrum_ED","NPR1"
2,5,2,"H",0.9137,"Spectrum_ED","NPR1"
2,5,3,"A",0.9488,"Spectrum_ED","NPR1"
2,5,3,"B",0.9529,"Spectrum_ED","NPR1"
2,5,3,"C",0.9417,"Spectrum_ED","NPR1"
2,5,3,"D",0.9449,"Spectrum_ED","NPR1"
2,5,3,"E",0.938,"Spectrum_ED","NPR1"
2,5,3,"F",0.966,"Spectrum_ED","NPR1"
2,5,3,"G",0.9571,"Spectrum_ED","NPR1"
2,5,3,"H",0.9421,"Spectrum_ED","NPR1"
2,5,4,"A",0.9341,"Spectrum_ED","NPR1"
2,5,4,"B",0.9373,"Spectrum_ED","NPR1"
2,5,4,"C",0.9316,"Spectrum_ED","NPR1"
2,5,4,"D",0.9341,"Spectrum_ED","NPR1"
2,5,4,"E",0.9334,"Spectrum_ED","NPR1"
2,5,4,"F",0.8754,"Spectrum_ED","NPR1"
2,5,4,"G",0.98,"Spectrum_ED","NPR1"
2,5,4,"H",0.9293,"Spectrum_ED","NPR1"
2,5,5,"A",0.9678,"Spectrum_ED","NPR1"
2,5,5,"B",0.9043,"Spectrum_ED","NPR1"
2,5,5,"C",0.9442,"Spectrum_ED","NPR1"
2,5,5,"D",0.9479,"Spectrum_ED","NPR1"
2,5,5,"E",-0.0011,"Spectrum_ED","NPR1"
2,5,5,"F",0.9913,"Spectrum_ED","NPR1"
2,5,5,"G",0.9786,"Spectrum_ED","NPR1"
2,5,5,"H",0.9568,"Spectrum_ED","NPR1"
2,5,6,"A",0.9685,"Spectrum_ED","NPR1"
2,5,6,"B",0.9376,"Spectrum_ED","NPR1"
2,5,6,"C",0.9181,"Spectrum_ED","NPR1"
2,5,6,"D",0.9247,"Spectrum_ED","NPR1"
2,5,6,"E",0.9681,"Spectrum_ED","NPR1"
2,5,6,"F",0.9667,"Spectrum_ED","NPR1"
2,5,6,"G",0.9883,"Spectrum_ED","NPR1"
2,5,6,"H",0.9582,"Spectrum_ED","NPR1"
2,5,7,"A",0.9621,"Spectrum_ED","NPR1"
2,5,7,"B",0.9293,"Spectrum_ED","NPR1"
2,5,7,"C",0.9259,"Spectrum_ED","NPR1"
2,5,7,"D",0.9385,"Spectrum_ED","NPR1"
2,5,7,"E",0.938,"Spectrum_ED","NPR1"
2,5,7,"F",0.9851,"Spectrum_ED","NPR1"
2,5,7,"G",0.9835,"Spectrum_ED","NPR1"
2,5,7,"H",0.7535,"Spectrum_ED","NPR1"
2,5,8,"A",0.9633,"Spectrum_ED","NPR1"
2,5,8,"B",0.9479,"Spectrum_ED","NPR1"
2,5,8,"C",0.8999,"Spectrum_ED","NPR1"
2,5,8,"D",0.935,"Spectrum_ED","NPR1"
2,5,8,"E",0.8986,"Spectrum_ED","NPR1"
2,5,8,"F",-0.0117,"Spectrum_ED","NPR1"
2,5,8,"G",0.972,"Spectrum_ED","NPR1"
2,5,8,"H",0.9952,"Spectrum_ED","NPR1"
2,5,9,"A",0.9451,"Spectrum_ED","NPR1"
2,5,9,"B",0.9343,"Spectrum_ED","NPR1"
2,5,9,"C",0.9346,"Spectrum_ED","NPR1"
2,5,9,"D",0.9435,"Spectrum_ED","NPR1"
2,5,9,"E",0.9688,"Spectrum_ED","NPR1"
2,5,9,"F",0.9931,"Spectrum_ED","NPR1"
2,5,9,"G",0.9915,"Spectrum_ED","NPR1"
2,5,9,"H",0.9474,"Spectrum_ED","NPR1"
2,5,10,"A",0.9825,"Spectrum_ED","NPR1"
2,5,10,"B",-0.0055,"Spectrum_ED","NPR1"
2,5,10,"C",0.9594,"Spectrum_ED","NPR1"
2,5,10,"D",0.9571,"Spectrum_ED","NPR1"
2,5,10,"E",0.9633,"Spectrum_ED","NPR1"
2,5,10,"F",0.9812,"Spectrum_ED","NPR1"
2,5,10,"G",0.9986,"Spectrum_ED","NPR1"
2,5,10,"H",0.9968,"Spectrum_ED","NPR1"
2,5,11,"A",0.969,"Spectrum_ED","NPR1"
2,5,11,"B",0.9717,"Spectrum_ED","NPR1"
2,5,11,"C",0.9851,"Spectrum_ED","NPR1"
2,5,11,"D",0.9513,"Spectrum_ED","NPR1"
2,5,11,"E",0.9846,"Spectrum_ED","NPR1"
2,5,11,"F",0.2485,"Spectrum_ED","NPR1"
2,5,11,"G",0.9272,"Spectrum_ED","NPR1"
2,5,11,"H",0.9968,"Spectrum_ED","NPR1"
2,5,12,"A",0.9963,"Spectrum_ED","NPR1"
2,5,12,"B",0.0034,"Spectrum_ED","NPR1"
2,5,12,"C",1.0114,"Spectrum_ED","NPR1"
2,5,12,"D",9e-04,"Spectrum_ED","NPR1"
2,5,12,"E",1.0112,"Spectrum_ED","NPR1"
2,5,12,"F",0.0028,"Spectrum_ED","NPR1"
2,5,12,"G",1.0429,"Spectrum_ED","NPR1"
2,5,12,"H",0.0165,"Spectrum_ED","NPR1"
