"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5459,"SpectrumTMP","SPE01500255m18"
1,2,1,"B",0.5428,"SpectrumTMP","SPE01500255m18"
1,2,1,"C",0.5531,"SpectrumTMP","SPE01500255m18"
1,2,1,"D",0.54,"SpectrumTMP","SPE01500255m18"
1,2,1,"E",0.5539,"SpectrumTMP","SPE01500255m18"
1,2,1,"F",0.5603,"SpectrumTMP","SPE01500255m18"
1,2,1,"G",0.5518,"SpectrumTMP","SPE01500255m18"
1,2,1,"H",0.5592,"SpectrumTMP","SPE01500255m18"
1,2,2,"A",0.4827,"SpectrumTMP","SPE01500255m18"
1,2,2,"B",0.482,"SpectrumTMP","SPE01500255m18"
1,2,2,"C",0.483,"SpectrumTMP","SPE01500255m18"
1,2,2,"D",0.4798,"SpectrumTMP","SPE01500255m18"
1,2,2,"E",0.486,"SpectrumTMP","SPE01500255m18"
1,2,2,"F",0.4889,"SpectrumTMP","SPE01500255m18"
1,2,2,"G",0.488,"SpectrumTMP","SPE01500255m18"
1,2,2,"H",0.4933,"SpectrumTMP","SPE01500255m18"
1,2,3,"A",0.4779,"SpectrumTMP","SPE01500255m18"
1,2,3,"B",0.4641,"SpectrumTMP","SPE01500255m18"
1,2,3,"C",0.2605,"SpectrumTMP","SPE01500255m18"
1,2,3,"D",0.4867,"SpectrumTMP","SPE01500255m18"
1,2,3,"E",0.4946,"SpectrumTMP","SPE01500255m18"
1,2,3,"F",0.456,"SpectrumTMP","SPE01500255m18"
1,2,3,"G",0.4843,"SpectrumTMP","SPE01500255m18"
1,2,3,"H",0.4036,"SpectrumTMP","SPE01500255m18"
1,2,4,"A",0.4623,"SpectrumTMP","SPE01500255m18"
1,2,4,"B",0.3992,"SpectrumTMP","SPE01500255m18"
1,2,4,"C",0.0885,"SpectrumTMP","SPE01500255m18"
1,2,4,"D",0.4045,"SpectrumTMP","SPE01500255m18"
1,2,4,"E",0.3795,"SpectrumTMP","SPE01500255m18"
1,2,4,"F",0.4765,"SpectrumTMP","SPE01500255m18"
1,2,4,"G",0.0529,"SpectrumTMP","SPE01500255m18"
1,2,4,"H",0.1579,"SpectrumTMP","SPE01500255m18"
1,2,5,"A",0.4561,"SpectrumTMP","SPE01500255m18"
1,2,5,"B",0.4566,"SpectrumTMP","SPE01500255m18"
1,2,5,"C",0.4421,"SpectrumTMP","SPE01500255m18"
1,2,5,"D",0.4761,"SpectrumTMP","SPE01500255m18"
1,2,5,"E",0.4741,"SpectrumTMP","SPE01500255m18"
1,2,5,"F",0.5162,"SpectrumTMP","SPE01500255m18"
1,2,5,"G",0.4907,"SpectrumTMP","SPE01500255m18"
1,2,5,"H",0.4988,"SpectrumTMP","SPE01500255m18"
1,2,6,"A",0.0576,"SpectrumTMP","SPE01500255m18"
1,2,6,"B",0.4799,"SpectrumTMP","SPE01500255m18"
1,2,6,"C",0.459,"SpectrumTMP","SPE01500255m18"
1,2,6,"D",0.4593,"SpectrumTMP","SPE01500255m18"
1,2,6,"E",0.4743,"SpectrumTMP","SPE01500255m18"
1,2,6,"F",0.52,"SpectrumTMP","SPE01500255m18"
1,2,6,"G",0.4732,"SpectrumTMP","SPE01500255m18"
1,2,6,"H",0.3462,"SpectrumTMP","SPE01500255m18"
1,2,7,"A",0.3683,"SpectrumTMP","SPE01500255m18"
1,2,7,"B",0.4831,"SpectrumTMP","SPE01500255m18"
1,2,7,"C",0.3957,"SpectrumTMP","SPE01500255m18"
1,2,7,"D",0.225,"SpectrumTMP","SPE01500255m18"
1,2,7,"E",0.4627,"SpectrumTMP","SPE01500255m18"
1,2,7,"F",0.0473,"SpectrumTMP","SPE01500255m18"
1,2,7,"G",0.497,"SpectrumTMP","SPE01500255m18"
1,2,7,"H",0.456,"SpectrumTMP","SPE01500255m18"
1,2,8,"A",0.4498,"SpectrumTMP","SPE01500255m18"
1,2,8,"B",0.3119,"SpectrumTMP","SPE01500255m18"
1,2,8,"C",0.3952,"SpectrumTMP","SPE01500255m18"
1,2,8,"D",0.4008,"SpectrumTMP","SPE01500255m18"
1,2,8,"E",0.251,"SpectrumTMP","SPE01500255m18"
1,2,8,"F",0.2891,"SpectrumTMP","SPE01500255m18"
1,2,8,"G",0.3425,"SpectrumTMP","SPE01500255m18"
1,2,8,"H",0.4941,"SpectrumTMP","SPE01500255m18"
1,2,9,"A",0.4198,"SpectrumTMP","SPE01500255m18"
1,2,9,"B",0.5423,"SpectrumTMP","SPE01500255m18"
1,2,9,"C",0.4244,"SpectrumTMP","SPE01500255m18"
1,2,9,"D",0.4605,"SpectrumTMP","SPE01500255m18"
1,2,9,"E",0.4921,"SpectrumTMP","SPE01500255m18"
1,2,9,"F",0.4396,"SpectrumTMP","SPE01500255m18"
1,2,9,"G",0.4682,"SpectrumTMP","SPE01500255m18"
1,2,9,"H",0.0875,"SpectrumTMP","SPE01500255m18"
1,2,10,"A",0.4493,"SpectrumTMP","SPE01500255m18"
1,2,10,"B",0.473,"SpectrumTMP","SPE01500255m18"
1,2,10,"C",0.276,"SpectrumTMP","SPE01500255m18"
1,2,10,"D",0.2268,"SpectrumTMP","SPE01500255m18"
1,2,10,"E",0.3284,"SpectrumTMP","SPE01500255m18"
1,2,10,"F",0.4381,"SpectrumTMP","SPE01500255m18"
1,2,10,"G",0.4559,"SpectrumTMP","SPE01500255m18"
1,2,10,"H",0.4841,"SpectrumTMP","SPE01500255m18"
1,2,11,"A",0.482,"SpectrumTMP","SPE01500255m18"
1,2,11,"B",0.4807,"SpectrumTMP","SPE01500255m18"
1,2,11,"C",0.4858,"SpectrumTMP","SPE01500255m18"
1,2,11,"D",0.4901,"SpectrumTMP","SPE01500255m18"
1,2,11,"E",0.4839,"SpectrumTMP","SPE01500255m18"
1,2,11,"F",0.4946,"SpectrumTMP","SPE01500255m18"
1,2,11,"G",0.4774,"SpectrumTMP","SPE01500255m18"
1,2,11,"H",0.4797,"SpectrumTMP","SPE01500255m18"
1,2,12,"A",0.4872,"SpectrumTMP","SPE01500255m18"
1,2,12,"B",0.0369,"SpectrumTMP","SPE01500255m18"
1,2,12,"C",0.4856,"SpectrumTMP","SPE01500255m18"
1,2,12,"D",0.0375,"SpectrumTMP","SPE01500255m18"
1,2,12,"E",0.4867,"SpectrumTMP","SPE01500255m18"
1,2,12,"F",0.0389,"SpectrumTMP","SPE01500255m18"
1,2,12,"G",0.4679,"SpectrumTMP","SPE01500255m18"
1,2,12,"H",0.0421,"SpectrumTMP","SPE01500255m18"
2,2,1,"A",0.5443,"SpectrumTMP","SPE01500255m18"
2,2,1,"B",0.5491,"SpectrumTMP","SPE01500255m18"
2,2,1,"C",0.5325,"SpectrumTMP","SPE01500255m18"
2,2,1,"D",0.5502,"SpectrumTMP","SPE01500255m18"
2,2,1,"E",0.5546,"SpectrumTMP","SPE01500255m18"
2,2,1,"F",0.5487,"SpectrumTMP","SPE01500255m18"
2,2,1,"G",0.5449,"SpectrumTMP","SPE01500255m18"
2,2,1,"H",0.5341,"SpectrumTMP","SPE01500255m18"
2,2,2,"A",0.4568,"SpectrumTMP","SPE01500255m18"
2,2,2,"B",0.4872,"SpectrumTMP","SPE01500255m18"
2,2,2,"C",0.4841,"SpectrumTMP","SPE01500255m18"
2,2,2,"D",0.495,"SpectrumTMP","SPE01500255m18"
2,2,2,"E",0.5018,"SpectrumTMP","SPE01500255m18"
2,2,2,"F",0.5062,"SpectrumTMP","SPE01500255m18"
2,2,2,"G",0.4913,"SpectrumTMP","SPE01500255m18"
2,2,2,"H",0.476,"SpectrumTMP","SPE01500255m18"
2,2,3,"A",0.4913,"SpectrumTMP","SPE01500255m18"
2,2,3,"B",0.459,"SpectrumTMP","SPE01500255m18"
2,2,3,"C",0.2462,"SpectrumTMP","SPE01500255m18"
2,2,3,"D",0.4978,"SpectrumTMP","SPE01500255m18"
2,2,3,"E",0.5129,"SpectrumTMP","SPE01500255m18"
2,2,3,"F",0.4539,"SpectrumTMP","SPE01500255m18"
2,2,3,"G",0.4718,"SpectrumTMP","SPE01500255m18"
2,2,3,"H",0.3844,"SpectrumTMP","SPE01500255m18"
2,2,4,"A",0.4642,"SpectrumTMP","SPE01500255m18"
2,2,4,"B",0.3841,"SpectrumTMP","SPE01500255m18"
2,2,4,"C",0.0898,"SpectrumTMP","SPE01500255m18"
2,2,4,"D",0.4217,"SpectrumTMP","SPE01500255m18"
2,2,4,"E",0.3866,"SpectrumTMP","SPE01500255m18"
2,2,4,"F",0.4861,"SpectrumTMP","SPE01500255m18"
2,2,4,"G",0.0515,"SpectrumTMP","SPE01500255m18"
2,2,4,"H",0.239,"SpectrumTMP","SPE01500255m18"
2,2,5,"A",0.4439,"SpectrumTMP","SPE01500255m18"
2,2,5,"B",0.4413,"SpectrumTMP","SPE01500255m18"
2,2,5,"C",0.418,"SpectrumTMP","SPE01500255m18"
2,2,5,"D",0.4803,"SpectrumTMP","SPE01500255m18"
2,2,5,"E",0.4722,"SpectrumTMP","SPE01500255m18"
2,2,5,"F",0.52,"SpectrumTMP","SPE01500255m18"
2,2,5,"G",0.5,"SpectrumTMP","SPE01500255m18"
2,2,5,"H",0.5164,"SpectrumTMP","SPE01500255m18"
2,2,6,"A",0.0524,"SpectrumTMP","SPE01500255m18"
2,2,6,"B",0.4831,"SpectrumTMP","SPE01500255m18"
2,2,6,"C",0.4525,"SpectrumTMP","SPE01500255m18"
2,2,6,"D",0.427,"SpectrumTMP","SPE01500255m18"
2,2,6,"E",0.4824,"SpectrumTMP","SPE01500255m18"
2,2,6,"F",0.5221,"SpectrumTMP","SPE01500255m18"
2,2,6,"G",0.4889,"SpectrumTMP","SPE01500255m18"
2,2,6,"H",0.2811,"SpectrumTMP","SPE01500255m18"
2,2,7,"A",0.3796,"SpectrumTMP","SPE01500255m18"
2,2,7,"B",0.4811,"SpectrumTMP","SPE01500255m18"
2,2,7,"C",0.3579,"SpectrumTMP","SPE01500255m18"
2,2,7,"D",0.2419,"SpectrumTMP","SPE01500255m18"
2,2,7,"E",0.4648,"SpectrumTMP","SPE01500255m18"
2,2,7,"F",0.0633,"SpectrumTMP","SPE01500255m18"
2,2,7,"G",0.4952,"SpectrumTMP","SPE01500255m18"
2,2,7,"H",0.4703,"SpectrumTMP","SPE01500255m18"
2,2,8,"A",0.4268,"SpectrumTMP","SPE01500255m18"
2,2,8,"B",0.3174,"SpectrumTMP","SPE01500255m18"
2,2,8,"C",0.3637,"SpectrumTMP","SPE01500255m18"
2,2,8,"D",0.372,"SpectrumTMP","SPE01500255m18"
2,2,8,"E",0.2211,"SpectrumTMP","SPE01500255m18"
2,2,8,"F",0.2499,"SpectrumTMP","SPE01500255m18"
2,2,8,"G",0.3357,"SpectrumTMP","SPE01500255m18"
2,2,8,"H",0.4684,"SpectrumTMP","SPE01500255m18"
2,2,9,"A",0.3975,"SpectrumTMP","SPE01500255m18"
2,2,9,"B",0.577,"SpectrumTMP","SPE01500255m18"
2,2,9,"C",0.4065,"SpectrumTMP","SPE01500255m18"
2,2,9,"D",0.4513,"SpectrumTMP","SPE01500255m18"
2,2,9,"E",0.4758,"SpectrumTMP","SPE01500255m18"
2,2,9,"F",0.4296,"SpectrumTMP","SPE01500255m18"
2,2,9,"G",0.4777,"SpectrumTMP","SPE01500255m18"
2,2,9,"H",0.0903,"SpectrumTMP","SPE01500255m18"
2,2,10,"A",0.4452,"SpectrumTMP","SPE01500255m18"
2,2,10,"B",0.4793,"SpectrumTMP","SPE01500255m18"
2,2,10,"C",0.2857,"SpectrumTMP","SPE01500255m18"
2,2,10,"D",0.2575,"SpectrumTMP","SPE01500255m18"
2,2,10,"E",0.3283,"SpectrumTMP","SPE01500255m18"
2,2,10,"F",0.4427,"SpectrumTMP","SPE01500255m18"
2,2,10,"G",0.4592,"SpectrumTMP","SPE01500255m18"
2,2,10,"H",0.4611,"SpectrumTMP","SPE01500255m18"
2,2,11,"A",0.4863,"SpectrumTMP","SPE01500255m18"
2,2,11,"B",0.4818,"SpectrumTMP","SPE01500255m18"
2,2,11,"C",0.4818,"SpectrumTMP","SPE01500255m18"
2,2,11,"D",0.4926,"SpectrumTMP","SPE01500255m18"
2,2,11,"E",0.4977,"SpectrumTMP","SPE01500255m18"
2,2,11,"F",0.5112,"SpectrumTMP","SPE01500255m18"
2,2,11,"G",0.4869,"SpectrumTMP","SPE01500255m18"
2,2,11,"H",0.4823,"SpectrumTMP","SPE01500255m18"
2,2,12,"A",0.4805,"SpectrumTMP","SPE01500255m18"
2,2,12,"B",0.0374,"SpectrumTMP","SPE01500255m18"
2,2,12,"C",0.4696,"SpectrumTMP","SPE01500255m18"
2,2,12,"D",0.0369,"SpectrumTMP","SPE01500255m18"
2,2,12,"E",0.4748,"SpectrumTMP","SPE01500255m18"
2,2,12,"F",0.0398,"SpectrumTMP","SPE01500255m18"
2,2,12,"G",0.48,"SpectrumTMP","SPE01500255m18"
2,2,12,"H",0.0417,"SpectrumTMP","SPE01500255m18"
