"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.7234,"SPECMTS3","hxk2"
1,18,1,"B",0.7488,"SPECMTS3","hxk2"
1,18,1,"C",0.7478,"SPECMTS3","hxk2"
1,18,1,"D",0.7659,"SPECMTS3","hxk2"
1,18,1,"E",0.7364,"SPECMTS3","hxk2"
1,18,1,"F",0.7356,"SPECMTS3","hxk2"
1,18,1,"G",0.7283,"SPECMTS3","hxk2"
1,18,1,"H",0.7238,"SPECMTS3","hxk2"
1,18,2,"A",0.7407,"SPECMTS3","hxk2"
1,18,2,"B",0.7615,"SPECMTS3","hxk2"
1,18,2,"C",0.7693,"SPECMTS3","hxk2"
1,18,2,"D",0.7355,"SPECMTS3","hxk2"
1,18,2,"E",0.763,"SPECMTS3","hxk2"
1,18,2,"F",0.7505,"SPECMTS3","hxk2"
1,18,2,"G",0.0409,"SPECMTS3","hxk2"
1,18,2,"H",0.6994,"SPECMTS3","hxk2"
1,18,3,"A",0.5951,"SPECMTS3","hxk2"
1,18,3,"B",0.7542,"SPECMTS3","hxk2"
1,18,3,"C",0.751,"SPECMTS3","hxk2"
1,18,3,"D",0.7765,"SPECMTS3","hxk2"
1,18,3,"E",0.7659,"SPECMTS3","hxk2"
1,18,3,"F",0.7592,"SPECMTS3","hxk2"
1,18,3,"G",0.588,"SPECMTS3","hxk2"
1,18,3,"H",0.7083,"SPECMTS3","hxk2"
1,18,4,"A",0.747,"SPECMTS3","hxk2"
1,18,4,"B",0.6766,"SPECMTS3","hxk2"
1,18,4,"C",0.7733,"SPECMTS3","hxk2"
1,18,4,"D",0.7884,"SPECMTS3","hxk2"
1,18,4,"E",0.7677,"SPECMTS3","hxk2"
1,18,4,"F",0.7433,"SPECMTS3","hxk2"
1,18,4,"G",0.6189,"SPECMTS3","hxk2"
1,18,4,"H",0.7415,"SPECMTS3","hxk2"
1,18,5,"A",0.7568,"SPECMTS3","hxk2"
1,18,5,"B",0.7725,"SPECMTS3","hxk2"
1,18,5,"C",0.7755,"SPECMTS3","hxk2"
1,18,5,"D",0.7793,"SPECMTS3","hxk2"
1,18,5,"E",0.7779,"SPECMTS3","hxk2"
1,18,5,"F",0.7673,"SPECMTS3","hxk2"
1,18,5,"G",0.6888,"SPECMTS3","hxk2"
1,18,5,"H",0.7518,"SPECMTS3","hxk2"
1,18,6,"A",0.7313,"SPECMTS3","hxk2"
1,18,6,"B",0.7666,"SPECMTS3","hxk2"
1,18,6,"C",0.7698,"SPECMTS3","hxk2"
1,18,6,"D",0.7745,"SPECMTS3","hxk2"
1,18,6,"E",0.7728,"SPECMTS3","hxk2"
1,18,6,"F",0.7654,"SPECMTS3","hxk2"
1,18,6,"G",0.7424,"SPECMTS3","hxk2"
1,18,6,"H",0.7463,"SPECMTS3","hxk2"
1,18,7,"A",0.0442,"SPECMTS3","hxk2"
1,18,7,"B",0.7183,"SPECMTS3","hxk2"
1,18,7,"C",0.7369,"SPECMTS3","hxk2"
1,18,7,"D",0.6422,"SPECMTS3","hxk2"
1,18,7,"E",0.7591,"SPECMTS3","hxk2"
1,18,7,"F",0.7563,"SPECMTS3","hxk2"
1,18,7,"G",0.7328,"SPECMTS3","hxk2"
1,18,7,"H",0.7371,"SPECMTS3","hxk2"
1,18,8,"A",0.0441,"SPECMTS3","hxk2"
1,18,8,"B",0.7483,"SPECMTS3","hxk2"
1,18,8,"C",0.7,"SPECMTS3","hxk2"
1,18,8,"D",0.7806,"SPECMTS3","hxk2"
1,18,8,"E",0.7687,"SPECMTS3","hxk2"
1,18,8,"F",0.7544,"SPECMTS3","hxk2"
1,18,8,"G",0.6848,"SPECMTS3","hxk2"
1,18,8,"H",0.7305,"SPECMTS3","hxk2"
1,18,9,"A",0.0425,"SPECMTS3","hxk2"
1,18,9,"B",0.7599,"SPECMTS3","hxk2"
1,18,9,"C",0.7625,"SPECMTS3","hxk2"
1,18,9,"D",0.6622,"SPECMTS3","hxk2"
1,18,9,"E",0.7633,"SPECMTS3","hxk2"
1,18,9,"F",0.0568,"SPECMTS3","hxk2"
1,18,9,"G",0.7403,"SPECMTS3","hxk2"
1,18,9,"H",0.7253,"SPECMTS3","hxk2"
1,18,10,"A",0.1812,"SPECMTS3","hxk2"
1,18,10,"B",0.7122,"SPECMTS3","hxk2"
1,18,10,"C",0.774,"SPECMTS3","hxk2"
1,18,10,"D",0.7587,"SPECMTS3","hxk2"
1,18,10,"E",0.7338,"SPECMTS3","hxk2"
1,18,10,"F",0.7712,"SPECMTS3","hxk2"
1,18,10,"G",0.7532,"SPECMTS3","hxk2"
1,18,10,"H",0.7496,"SPECMTS3","hxk2"
1,18,11,"A",0.7289,"SPECMTS3","hxk2"
1,18,11,"B",0.7591,"SPECMTS3","hxk2"
1,18,11,"C",0.755,"SPECMTS3","hxk2"
1,18,11,"D",0.7722,"SPECMTS3","hxk2"
1,18,11,"E",0.7499,"SPECMTS3","hxk2"
1,18,11,"F",0.7591,"SPECMTS3","hxk2"
1,18,11,"G",0.7414,"SPECMTS3","hxk2"
1,18,11,"H",0.7237,"SPECMTS3","hxk2"
1,18,12,"A",0.7061,"SPECMTS3","hxk2"
1,18,12,"B",0.0413,"SPECMTS3","hxk2"
1,18,12,"C",0.7388,"SPECMTS3","hxk2"
1,18,12,"D",0.0413,"SPECMTS3","hxk2"
1,18,12,"E",0.7295,"SPECMTS3","hxk2"
1,18,12,"F",0.0406,"SPECMTS3","hxk2"
1,18,12,"G",0.7362,"SPECMTS3","hxk2"
1,18,12,"H",0.0404,"SPECMTS3","hxk2"
2,18,1,"A",0.7352,"SPECMTS3","hxk2"
2,18,1,"B",0.7501,"SPECMTS3","hxk2"
2,18,1,"C",0.7519,"SPECMTS3","hxk2"
2,18,1,"D",0.7662,"SPECMTS3","hxk2"
2,18,1,"E",0.7513,"SPECMTS3","hxk2"
2,18,1,"F",0.7533,"SPECMTS3","hxk2"
2,18,1,"G",0.755,"SPECMTS3","hxk2"
2,18,1,"H",0.727,"SPECMTS3","hxk2"
2,18,2,"A",0.7582,"SPECMTS3","hxk2"
2,18,2,"B",0.774,"SPECMTS3","hxk2"
2,18,2,"C",0.7741,"SPECMTS3","hxk2"
2,18,2,"D",0.752,"SPECMTS3","hxk2"
2,18,2,"E",0.7714,"SPECMTS3","hxk2"
2,18,2,"F",0.767,"SPECMTS3","hxk2"
2,18,2,"G",0.0418,"SPECMTS3","hxk2"
2,18,2,"H",0.7304,"SPECMTS3","hxk2"
2,18,3,"A",0.6289,"SPECMTS3","hxk2"
2,18,3,"B",0.7682,"SPECMTS3","hxk2"
2,18,3,"C",0.7736,"SPECMTS3","hxk2"
2,18,3,"D",0.7892,"SPECMTS3","hxk2"
2,18,3,"E",0.7801,"SPECMTS3","hxk2"
2,18,3,"F",0.7786,"SPECMTS3","hxk2"
2,18,3,"G",0.597,"SPECMTS3","hxk2"
2,18,3,"H",0.7427,"SPECMTS3","hxk2"
2,18,4,"A",0.7667,"SPECMTS3","hxk2"
2,18,4,"B",0.7041,"SPECMTS3","hxk2"
2,18,4,"C",0.7778,"SPECMTS3","hxk2"
2,18,4,"D",0.8061,"SPECMTS3","hxk2"
2,18,4,"E",0.7853,"SPECMTS3","hxk2"
2,18,4,"F",0.777,"SPECMTS3","hxk2"
2,18,4,"G",0.6349,"SPECMTS3","hxk2"
2,18,4,"H",0.7603,"SPECMTS3","hxk2"
2,18,5,"A",0.7725,"SPECMTS3","hxk2"
2,18,5,"B",0.7878,"SPECMTS3","hxk2"
2,18,5,"C",0.7867,"SPECMTS3","hxk2"
2,18,5,"D",0.7937,"SPECMTS3","hxk2"
2,18,5,"E",0.7887,"SPECMTS3","hxk2"
2,18,5,"F",0.7824,"SPECMTS3","hxk2"
2,18,5,"G",0.7231,"SPECMTS3","hxk2"
2,18,5,"H",0.7685,"SPECMTS3","hxk2"
2,18,6,"A",0.7495,"SPECMTS3","hxk2"
2,18,6,"B",0.7874,"SPECMTS3","hxk2"
2,18,6,"C",0.7928,"SPECMTS3","hxk2"
2,18,6,"D",0.7991,"SPECMTS3","hxk2"
2,18,6,"E",0.7855,"SPECMTS3","hxk2"
2,18,6,"F",0.7797,"SPECMTS3","hxk2"
2,18,6,"G",0.7561,"SPECMTS3","hxk2"
2,18,6,"H",0.7577,"SPECMTS3","hxk2"
2,18,7,"A",0.0411,"SPECMTS3","hxk2"
2,18,7,"B",0.7349,"SPECMTS3","hxk2"
2,18,7,"C",0.7605,"SPECMTS3","hxk2"
2,18,7,"D",0.6684,"SPECMTS3","hxk2"
2,18,7,"E",0.7766,"SPECMTS3","hxk2"
2,18,7,"F",0.7787,"SPECMTS3","hxk2"
2,18,7,"G",0.765,"SPECMTS3","hxk2"
2,18,7,"H",0.7622,"SPECMTS3","hxk2"
2,18,8,"A",0.0445,"SPECMTS3","hxk2"
2,18,8,"B",0.7608,"SPECMTS3","hxk2"
2,18,8,"C",0.7282,"SPECMTS3","hxk2"
2,18,8,"D",0.7831,"SPECMTS3","hxk2"
2,18,8,"E",0.7825,"SPECMTS3","hxk2"
2,18,8,"F",0.784,"SPECMTS3","hxk2"
2,18,8,"G",0.7102,"SPECMTS3","hxk2"
2,18,8,"H",0.7639,"SPECMTS3","hxk2"
2,18,9,"A",0.0425,"SPECMTS3","hxk2"
2,18,9,"B",0.767,"SPECMTS3","hxk2"
2,18,9,"C",0.7778,"SPECMTS3","hxk2"
2,18,9,"D",0.7012,"SPECMTS3","hxk2"
2,18,9,"E",0.7801,"SPECMTS3","hxk2"
2,18,9,"F",0.0526,"SPECMTS3","hxk2"
2,18,9,"G",0.7455,"SPECMTS3","hxk2"
2,18,9,"H",0.7378,"SPECMTS3","hxk2"
2,18,10,"A",0.2037,"SPECMTS3","hxk2"
2,18,10,"B",0.7558,"SPECMTS3","hxk2"
2,18,10,"C",0.7666,"SPECMTS3","hxk2"
2,18,10,"D",0.7841,"SPECMTS3","hxk2"
2,18,10,"E",0.7543,"SPECMTS3","hxk2"
2,18,10,"F",0.7833,"SPECMTS3","hxk2"
2,18,10,"G",0.7694,"SPECMTS3","hxk2"
2,18,10,"H",0.7698,"SPECMTS3","hxk2"
2,18,11,"A",0.7531,"SPECMTS3","hxk2"
2,18,11,"B",0.7764,"SPECMTS3","hxk2"
2,18,11,"C",0.7784,"SPECMTS3","hxk2"
2,18,11,"D",0.7893,"SPECMTS3","hxk2"
2,18,11,"E",0.7641,"SPECMTS3","hxk2"
2,18,11,"F",0.7659,"SPECMTS3","hxk2"
2,18,11,"G",0.7594,"SPECMTS3","hxk2"
2,18,11,"H",0.7538,"SPECMTS3","hxk2"
2,18,12,"A",0.7577,"SPECMTS3","hxk2"
2,18,12,"B",0.0411,"SPECMTS3","hxk2"
2,18,12,"C",0.7587,"SPECMTS3","hxk2"
2,18,12,"D",0.0406,"SPECMTS3","hxk2"
2,18,12,"E",0.7581,"SPECMTS3","hxk2"
2,18,12,"F",0.0402,"SPECMTS3","hxk2"
2,18,12,"G",0.7476,"SPECMTS3","hxk2"
2,18,12,"H",0.0438,"SPECMTS3","hxk2"
