"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.7272,"Spectrum","YKL085W"
1,14,1,"B",0.7374,"Spectrum","YKL085W"
1,14,1,"C",0.741,"Spectrum","YKL085W"
1,14,1,"D",0.7411,"Spectrum","YKL085W"
1,14,1,"E",0.7361,"Spectrum","YKL085W"
1,14,1,"F",0.7317,"Spectrum","YKL085W"
1,14,1,"G",0.734,"Spectrum","YKL085W"
1,14,1,"H",0.7266,"Spectrum","YKL085W"
1,14,2,"A",0.7297,"Spectrum","YKL085W"
1,14,2,"B",0.748,"Spectrum","YKL085W"
1,14,2,"C",0.7595,"Spectrum","YKL085W"
1,14,2,"D",0.7597,"Spectrum","YKL085W"
1,14,2,"E",0.7573,"Spectrum","YKL085W"
1,14,2,"F",0.7413,"Spectrum","YKL085W"
1,14,2,"G",0.7415,"Spectrum","YKL085W"
1,14,2,"H",0.739,"Spectrum","YKL085W"
1,14,3,"A",0.7413,"Spectrum","YKL085W"
1,14,3,"B",0.7584,"Spectrum","YKL085W"
1,14,3,"C",0.7679,"Spectrum","YKL085W"
1,14,3,"D",0.7582,"Spectrum","YKL085W"
1,14,3,"E",0.7594,"Spectrum","YKL085W"
1,14,3,"F",0.7521,"Spectrum","YKL085W"
1,14,3,"G",0.7408,"Spectrum","YKL085W"
1,14,3,"H",0.634,"Spectrum","YKL085W"
1,14,4,"A",0.7469,"Spectrum","YKL085W"
1,14,4,"B",0.7596,"Spectrum","YKL085W"
1,14,4,"C",0.7687,"Spectrum","YKL085W"
1,14,4,"D",0.0685,"Spectrum","YKL085W"
1,14,4,"E",0.6006,"Spectrum","YKL085W"
1,14,4,"F",0.7513,"Spectrum","YKL085W"
1,14,4,"G",0.7501,"Spectrum","YKL085W"
1,14,4,"H",0.7657,"Spectrum","YKL085W"
1,14,5,"A",0.751,"Spectrum","YKL085W"
1,14,5,"B",0.7665,"Spectrum","YKL085W"
1,14,5,"C",0.7703,"Spectrum","YKL085W"
1,14,5,"D",0.7695,"Spectrum","YKL085W"
1,14,5,"E",0.7294,"Spectrum","YKL085W"
1,14,5,"F",0.7603,"Spectrum","YKL085W"
1,14,5,"G",0.7463,"Spectrum","YKL085W"
1,14,5,"H",0.7454,"Spectrum","YKL085W"
1,14,6,"A",0.7478,"Spectrum","YKL085W"
1,14,6,"B",0.7655,"Spectrum","YKL085W"
1,14,6,"C",0.7778,"Spectrum","YKL085W"
1,14,6,"D",0.7587,"Spectrum","YKL085W"
1,14,6,"E",0.63,"Spectrum","YKL085W"
1,14,6,"F",0.7524,"Spectrum","YKL085W"
1,14,6,"G",0.7223,"Spectrum","YKL085W"
1,14,6,"H",0.7481,"Spectrum","YKL085W"
1,14,7,"A",0.7491,"Spectrum","YKL085W"
1,14,7,"B",0.7775,"Spectrum","YKL085W"
1,14,7,"C",0.7726,"Spectrum","YKL085W"
1,14,7,"D",0.7711,"Spectrum","YKL085W"
1,14,7,"E",0.7588,"Spectrum","YKL085W"
1,14,7,"F",0.7637,"Spectrum","YKL085W"
1,14,7,"G",0.7551,"Spectrum","YKL085W"
1,14,7,"H",0.7521,"Spectrum","YKL085W"
1,14,8,"A",0.7539,"Spectrum","YKL085W"
1,14,8,"B",0.7629,"Spectrum","YKL085W"
1,14,8,"C",0.7715,"Spectrum","YKL085W"
1,14,8,"D",0.773,"Spectrum","YKL085W"
1,14,8,"E",0.6345,"Spectrum","YKL085W"
1,14,8,"F",0.759,"Spectrum","YKL085W"
1,14,8,"G",0.7499,"Spectrum","YKL085W"
1,14,8,"H",0.7426,"Spectrum","YKL085W"
1,14,9,"A",0.747,"Spectrum","YKL085W"
1,14,9,"B",0.7593,"Spectrum","YKL085W"
1,14,9,"C",0.772,"Spectrum","YKL085W"
1,14,9,"D",0.7668,"Spectrum","YKL085W"
1,14,9,"E",0.7567,"Spectrum","YKL085W"
1,14,9,"F",0.7618,"Spectrum","YKL085W"
1,14,9,"G",0.688,"Spectrum","YKL085W"
1,14,9,"H",0.7548,"Spectrum","YKL085W"
1,14,10,"A",0.7478,"Spectrum","YKL085W"
1,14,10,"B",0.7599,"Spectrum","YKL085W"
1,14,10,"C",0.7659,"Spectrum","YKL085W"
1,14,10,"D",0.6796,"Spectrum","YKL085W"
1,14,10,"E",0.7605,"Spectrum","YKL085W"
1,14,10,"F",0.7581,"Spectrum","YKL085W"
1,14,10,"G",0.7464,"Spectrum","YKL085W"
1,14,10,"H",0.7412,"Spectrum","YKL085W"
1,14,11,"A",0.7527,"Spectrum","YKL085W"
1,14,11,"B",0.7543,"Spectrum","YKL085W"
1,14,11,"C",0.769,"Spectrum","YKL085W"
1,14,11,"D",0.7652,"Spectrum","YKL085W"
1,14,11,"E",0.7506,"Spectrum","YKL085W"
1,14,11,"F",0.7527,"Spectrum","YKL085W"
1,14,11,"G",0.7431,"Spectrum","YKL085W"
1,14,11,"H",0.7428,"Spectrum","YKL085W"
1,14,12,"A",0.736,"Spectrum","YKL085W"
1,14,12,"B",0.0415,"Spectrum","YKL085W"
1,14,12,"C",0.7532,"Spectrum","YKL085W"
1,14,12,"D",0.0505,"Spectrum","YKL085W"
1,14,12,"E",0.7497,"Spectrum","YKL085W"
1,14,12,"F",0.0401,"Spectrum","YKL085W"
1,14,12,"G",0.7429,"Spectrum","YKL085W"
1,14,12,"H",0.0416,"Spectrum","YKL085W"
2,14,1,"A",0.7782,"Spectrum","YKL085W"
2,14,1,"B",0.7834,"Spectrum","YKL085W"
2,14,1,"C",0.7866,"Spectrum","YKL085W"
2,14,1,"D",0.7891,"Spectrum","YKL085W"
2,14,1,"E",0.7756,"Spectrum","YKL085W"
2,14,1,"F",0.7735,"Spectrum","YKL085W"
2,14,1,"G",0.759,"Spectrum","YKL085W"
2,14,1,"H",0.7628,"Spectrum","YKL085W"
2,14,2,"A",0.796,"Spectrum","YKL085W"
2,14,2,"B",0.8053,"Spectrum","YKL085W"
2,14,2,"C",0.8115,"Spectrum","YKL085W"
2,14,2,"D",0.7987,"Spectrum","YKL085W"
2,14,2,"E",0.7752,"Spectrum","YKL085W"
2,14,2,"F",0.7811,"Spectrum","YKL085W"
2,14,2,"G",0.7857,"Spectrum","YKL085W"
2,14,2,"H",0.7681,"Spectrum","YKL085W"
2,14,3,"A",0.7948,"Spectrum","YKL085W"
2,14,3,"B",0.8116,"Spectrum","YKL085W"
2,14,3,"C",0.8024,"Spectrum","YKL085W"
2,14,3,"D",0.7872,"Spectrum","YKL085W"
2,14,3,"E",0.7931,"Spectrum","YKL085W"
2,14,3,"F",0.7861,"Spectrum","YKL085W"
2,14,3,"G",0.7772,"Spectrum","YKL085W"
2,14,3,"H",0.6859,"Spectrum","YKL085W"
2,14,4,"A",0.7976,"Spectrum","YKL085W"
2,14,4,"B",0.8092,"Spectrum","YKL085W"
2,14,4,"C",0.811,"Spectrum","YKL085W"
2,14,4,"D",0.0625,"Spectrum","YKL085W"
2,14,4,"E",0.6413,"Spectrum","YKL085W"
2,14,4,"F",0.7915,"Spectrum","YKL085W"
2,14,4,"G",0.7758,"Spectrum","YKL085W"
2,14,4,"H",0.7707,"Spectrum","YKL085W"
2,14,5,"A",0.8025,"Spectrum","YKL085W"
2,14,5,"B",0.8137,"Spectrum","YKL085W"
2,14,5,"C",0.8183,"Spectrum","YKL085W"
2,14,5,"D",0.8146,"Spectrum","YKL085W"
2,14,5,"E",0.7644,"Spectrum","YKL085W"
2,14,5,"F",0.798,"Spectrum","YKL085W"
2,14,5,"G",0.7828,"Spectrum","YKL085W"
2,14,5,"H",0.7803,"Spectrum","YKL085W"
2,14,6,"A",0.8027,"Spectrum","YKL085W"
2,14,6,"B",0.8053,"Spectrum","YKL085W"
2,14,6,"C",0.829,"Spectrum","YKL085W"
2,14,6,"D",0.8046,"Spectrum","YKL085W"
2,14,6,"E",0.6652,"Spectrum","YKL085W"
2,14,6,"F",0.7793,"Spectrum","YKL085W"
2,14,6,"G",0.7782,"Spectrum","YKL085W"
2,14,6,"H",0.7748,"Spectrum","YKL085W"
2,14,7,"A",0.7946,"Spectrum","YKL085W"
2,14,7,"B",0.8178,"Spectrum","YKL085W"
2,14,7,"C",0.8138,"Spectrum","YKL085W"
2,14,7,"D",0.8074,"Spectrum","YKL085W"
2,14,7,"E",0.7865,"Spectrum","YKL085W"
2,14,7,"F",0.782,"Spectrum","YKL085W"
2,14,7,"G",0.7915,"Spectrum","YKL085W"
2,14,7,"H",0.7861,"Spectrum","YKL085W"
2,14,8,"A",0.7972,"Spectrum","YKL085W"
2,14,8,"B",0.8095,"Spectrum","YKL085W"
2,14,8,"C",0.8113,"Spectrum","YKL085W"
2,14,8,"D",0.8116,"Spectrum","YKL085W"
2,14,8,"E",0.6791,"Spectrum","YKL085W"
2,14,8,"F",0.7879,"Spectrum","YKL085W"
2,14,8,"G",0.7879,"Spectrum","YKL085W"
2,14,8,"H",0.7692,"Spectrum","YKL085W"
2,14,9,"A",0.8038,"Spectrum","YKL085W"
2,14,9,"B",0.7996,"Spectrum","YKL085W"
2,14,9,"C",0.8018,"Spectrum","YKL085W"
2,14,9,"D",0.8045,"Spectrum","YKL085W"
2,14,9,"E",0.7962,"Spectrum","YKL085W"
2,14,9,"F",0.7894,"Spectrum","YKL085W"
2,14,9,"G",0.7393,"Spectrum","YKL085W"
2,14,9,"H",0.7836,"Spectrum","YKL085W"
2,14,10,"A",0.775,"Spectrum","YKL085W"
2,14,10,"B",0.8003,"Spectrum","YKL085W"
2,14,10,"C",0.7942,"Spectrum","YKL085W"
2,14,10,"D",0.7272,"Spectrum","YKL085W"
2,14,10,"E",0.7938,"Spectrum","YKL085W"
2,14,10,"F",0.7922,"Spectrum","YKL085W"
2,14,10,"G",0.783,"Spectrum","YKL085W"
2,14,10,"H",0.7838,"Spectrum","YKL085W"
2,14,11,"A",0.7766,"Spectrum","YKL085W"
2,14,11,"B",0.7831,"Spectrum","YKL085W"
2,14,11,"C",0.7971,"Spectrum","YKL085W"
2,14,11,"D",0.7874,"Spectrum","YKL085W"
2,14,11,"E",0.7861,"Spectrum","YKL085W"
2,14,11,"F",0.7661,"Spectrum","YKL085W"
2,14,11,"G",0.7762,"Spectrum","YKL085W"
2,14,11,"H",0.7859,"Spectrum","YKL085W"
2,14,12,"A",0.7685,"Spectrum","YKL085W"
2,14,12,"B",0.0421,"Spectrum","YKL085W"
2,14,12,"C",0.7869,"Spectrum","YKL085W"
2,14,12,"D",0.0426,"Spectrum","YKL085W"
2,14,12,"E",0.7807,"Spectrum","YKL085W"
2,14,12,"F",0.0434,"Spectrum","YKL085W"
2,14,12,"G",0.7789,"Spectrum","YKL085W"
2,14,12,"H",0.0431,"Spectrum","YKL085W"
