"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6733,"Spectrum","ypt6-2nd"
1,10,1,"B",0.678,"Spectrum","ypt6-2nd"
1,10,1,"C",0.6957,"Spectrum","ypt6-2nd"
1,10,1,"D",0.6898,"Spectrum","ypt6-2nd"
1,10,1,"E",0.6966,"Spectrum","ypt6-2nd"
1,10,1,"F",0.6929,"Spectrum","ypt6-2nd"
1,10,1,"G",0.6877,"Spectrum","ypt6-2nd"
1,10,1,"H",0.6891,"Spectrum","ypt6-2nd"
1,10,2,"A",0.6847,"Spectrum","ypt6-2nd"
1,10,2,"B",0.7069,"Spectrum","ypt6-2nd"
1,10,2,"C",0.7116,"Spectrum","ypt6-2nd"
1,10,2,"D",0.6492,"Spectrum","ypt6-2nd"
1,10,2,"E",0.7136,"Spectrum","ypt6-2nd"
1,10,2,"F",0.7137,"Spectrum","ypt6-2nd"
1,10,2,"G",0.7078,"Spectrum","ypt6-2nd"
1,10,2,"H",0.6972,"Spectrum","ypt6-2nd"
1,10,3,"A",0.6883,"Spectrum","ypt6-2nd"
1,10,3,"B",0.7124,"Spectrum","ypt6-2nd"
1,10,3,"C",0.0389,"Spectrum","ypt6-2nd"
1,10,3,"D",0.7175,"Spectrum","ypt6-2nd"
1,10,3,"E",0.714,"Spectrum","ypt6-2nd"
1,10,3,"F",0.7183,"Spectrum","ypt6-2nd"
1,10,3,"G",0.6578,"Spectrum","ypt6-2nd"
1,10,3,"H",0.7102,"Spectrum","ypt6-2nd"
1,10,4,"A",0.6898,"Spectrum","ypt6-2nd"
1,10,4,"B",0.6847,"Spectrum","ypt6-2nd"
1,10,4,"C",0.6876,"Spectrum","ypt6-2nd"
1,10,4,"D",0.7154,"Spectrum","ypt6-2nd"
1,10,4,"E",0.7182,"Spectrum","ypt6-2nd"
1,10,4,"F",0.7227,"Spectrum","ypt6-2nd"
1,10,4,"G",0.7313,"Spectrum","ypt6-2nd"
1,10,4,"H",0.7044,"Spectrum","ypt6-2nd"
1,10,5,"A",0.6998,"Spectrum","ypt6-2nd"
1,10,5,"B",0.6405,"Spectrum","ypt6-2nd"
1,10,5,"C",0.7232,"Spectrum","ypt6-2nd"
1,10,5,"D",0.7204,"Spectrum","ypt6-2nd"
1,10,5,"E",0.717,"Spectrum","ypt6-2nd"
1,10,5,"F",0.7325,"Spectrum","ypt6-2nd"
1,10,5,"G",0.7157,"Spectrum","ypt6-2nd"
1,10,5,"H",0.6958,"Spectrum","ypt6-2nd"
1,10,6,"A",0.6964,"Spectrum","ypt6-2nd"
1,10,6,"B",0.7099,"Spectrum","ypt6-2nd"
1,10,6,"C",0.7238,"Spectrum","ypt6-2nd"
1,10,6,"D",0.7147,"Spectrum","ypt6-2nd"
1,10,6,"E",0.7263,"Spectrum","ypt6-2nd"
1,10,6,"F",0.7261,"Spectrum","ypt6-2nd"
1,10,6,"G",0.7174,"Spectrum","ypt6-2nd"
1,10,6,"H",0.7197,"Spectrum","ypt6-2nd"
1,10,7,"A",0.6622,"Spectrum","ypt6-2nd"
1,10,7,"B",0.7224,"Spectrum","ypt6-2nd"
1,10,7,"C",0.712,"Spectrum","ypt6-2nd"
1,10,7,"D",0.7242,"Spectrum","ypt6-2nd"
1,10,7,"E",0.6595,"Spectrum","ypt6-2nd"
1,10,7,"F",0.7308,"Spectrum","ypt6-2nd"
1,10,7,"G",0.7092,"Spectrum","ypt6-2nd"
1,10,7,"H",0.6864,"Spectrum","ypt6-2nd"
1,10,8,"A",0.7018,"Spectrum","ypt6-2nd"
1,10,8,"B",0.7174,"Spectrum","ypt6-2nd"
1,10,8,"C",0.7277,"Spectrum","ypt6-2nd"
1,10,8,"D",0.7249,"Spectrum","ypt6-2nd"
1,10,8,"E",0.726,"Spectrum","ypt6-2nd"
1,10,8,"F",0.7297,"Spectrum","ypt6-2nd"
1,10,8,"G",0.7088,"Spectrum","ypt6-2nd"
1,10,8,"H",0.716,"Spectrum","ypt6-2nd"
1,10,9,"A",0.6961,"Spectrum","ypt6-2nd"
1,10,9,"B",0.6703,"Spectrum","ypt6-2nd"
1,10,9,"C",0.6718,"Spectrum","ypt6-2nd"
1,10,9,"D",0.7173,"Spectrum","ypt6-2nd"
1,10,9,"E",0.7242,"Spectrum","ypt6-2nd"
1,10,9,"F",0.7334,"Spectrum","ypt6-2nd"
1,10,9,"G",0.6738,"Spectrum","ypt6-2nd"
1,10,9,"H",0.7219,"Spectrum","ypt6-2nd"
1,10,10,"A",0.7,"Spectrum","ypt6-2nd"
1,10,10,"B",0.7281,"Spectrum","ypt6-2nd"
1,10,10,"C",0.2921,"Spectrum","ypt6-2nd"
1,10,10,"D",0.7237,"Spectrum","ypt6-2nd"
1,10,10,"E",0.7259,"Spectrum","ypt6-2nd"
1,10,10,"F",0.7207,"Spectrum","ypt6-2nd"
1,10,10,"G",0.7152,"Spectrum","ypt6-2nd"
1,10,10,"H",0.7074,"Spectrum","ypt6-2nd"
1,10,11,"A",0.0396,"Spectrum","ypt6-2nd"
1,10,11,"B",0.7065,"Spectrum","ypt6-2nd"
1,10,11,"C",0.7226,"Spectrum","ypt6-2nd"
1,10,11,"D",0.7188,"Spectrum","ypt6-2nd"
1,10,11,"E",0.7073,"Spectrum","ypt6-2nd"
1,10,11,"F",0.7284,"Spectrum","ypt6-2nd"
1,10,11,"G",0.7136,"Spectrum","ypt6-2nd"
1,10,11,"H",0.6963,"Spectrum","ypt6-2nd"
1,10,12,"A",0.6743,"Spectrum","ypt6-2nd"
1,10,12,"B",0.0407,"Spectrum","ypt6-2nd"
1,10,12,"C",0.7059,"Spectrum","ypt6-2nd"
1,10,12,"D",0.0394,"Spectrum","ypt6-2nd"
1,10,12,"E",0.7121,"Spectrum","ypt6-2nd"
1,10,12,"F",0.0404,"Spectrum","ypt6-2nd"
1,10,12,"G",0.6953,"Spectrum","ypt6-2nd"
1,10,12,"H",0.0412,"Spectrum","ypt6-2nd"
2,10,1,"A",0.6431,"Spectrum","ypt6-2nd"
2,10,1,"B",0.6679,"Spectrum","ypt6-2nd"
2,10,1,"C",0.671,"Spectrum","ypt6-2nd"
2,10,1,"D",0.6777,"Spectrum","ypt6-2nd"
2,10,1,"E",0.6887,"Spectrum","ypt6-2nd"
2,10,1,"F",0.6966,"Spectrum","ypt6-2nd"
2,10,1,"G",0.6843,"Spectrum","ypt6-2nd"
2,10,1,"H",0.6836,"Spectrum","ypt6-2nd"
2,10,2,"A",0.6603,"Spectrum","ypt6-2nd"
2,10,2,"B",0.6948,"Spectrum","ypt6-2nd"
2,10,2,"C",0.7041,"Spectrum","ypt6-2nd"
2,10,2,"D",0.6749,"Spectrum","ypt6-2nd"
2,10,2,"E",0.7042,"Spectrum","ypt6-2nd"
2,10,2,"F",0.7026,"Spectrum","ypt6-2nd"
2,10,2,"G",0.6986,"Spectrum","ypt6-2nd"
2,10,2,"H",0.6874,"Spectrum","ypt6-2nd"
2,10,3,"A",0.6762,"Spectrum","ypt6-2nd"
2,10,3,"B",0.698,"Spectrum","ypt6-2nd"
2,10,3,"C",0.0384,"Spectrum","ypt6-2nd"
2,10,3,"D",0.7001,"Spectrum","ypt6-2nd"
2,10,3,"E",0.7125,"Spectrum","ypt6-2nd"
2,10,3,"F",0.7068,"Spectrum","ypt6-2nd"
2,10,3,"G",0.6557,"Spectrum","ypt6-2nd"
2,10,3,"H",0.7103,"Spectrum","ypt6-2nd"
2,10,4,"A",0.6741,"Spectrum","ypt6-2nd"
2,10,4,"B",0.6912,"Spectrum","ypt6-2nd"
2,10,4,"C",0.7001,"Spectrum","ypt6-2nd"
2,10,4,"D",0.7082,"Spectrum","ypt6-2nd"
2,10,4,"E",0.7162,"Spectrum","ypt6-2nd"
2,10,4,"F",0.715,"Spectrum","ypt6-2nd"
2,10,4,"G",0.7252,"Spectrum","ypt6-2nd"
2,10,4,"H",0.7014,"Spectrum","ypt6-2nd"
2,10,5,"A",0.6799,"Spectrum","ypt6-2nd"
2,10,5,"B",0.6637,"Spectrum","ypt6-2nd"
2,10,5,"C",0.7204,"Spectrum","ypt6-2nd"
2,10,5,"D",0.7092,"Spectrum","ypt6-2nd"
2,10,5,"E",0.7188,"Spectrum","ypt6-2nd"
2,10,5,"F",0.728,"Spectrum","ypt6-2nd"
2,10,5,"G",0.7073,"Spectrum","ypt6-2nd"
2,10,5,"H",0.6987,"Spectrum","ypt6-2nd"
2,10,6,"A",0.6725,"Spectrum","ypt6-2nd"
2,10,6,"B",0.6977,"Spectrum","ypt6-2nd"
2,10,6,"C",0.721,"Spectrum","ypt6-2nd"
2,10,6,"D",0.7093,"Spectrum","ypt6-2nd"
2,10,6,"E",0.7253,"Spectrum","ypt6-2nd"
2,10,6,"F",0.7142,"Spectrum","ypt6-2nd"
2,10,6,"G",0.7136,"Spectrum","ypt6-2nd"
2,10,6,"H",0.715,"Spectrum","ypt6-2nd"
2,10,7,"A",0.6594,"Spectrum","ypt6-2nd"
2,10,7,"B",0.7071,"Spectrum","ypt6-2nd"
2,10,7,"C",0.7012,"Spectrum","ypt6-2nd"
2,10,7,"D",0.7145,"Spectrum","ypt6-2nd"
2,10,7,"E",0.6762,"Spectrum","ypt6-2nd"
2,10,7,"F",0.7252,"Spectrum","ypt6-2nd"
2,10,7,"G",0.7077,"Spectrum","ypt6-2nd"
2,10,7,"H",0.6864,"Spectrum","ypt6-2nd"
2,10,8,"A",0.6998,"Spectrum","ypt6-2nd"
2,10,8,"B",0.7121,"Spectrum","ypt6-2nd"
2,10,8,"C",0.7228,"Spectrum","ypt6-2nd"
2,10,8,"D",0.7194,"Spectrum","ypt6-2nd"
2,10,8,"E",0.7186,"Spectrum","ypt6-2nd"
2,10,8,"F",0.7202,"Spectrum","ypt6-2nd"
2,10,8,"G",0.7053,"Spectrum","ypt6-2nd"
2,10,8,"H",0.7059,"Spectrum","ypt6-2nd"
2,10,9,"A",0.6817,"Spectrum","ypt6-2nd"
2,10,9,"B",0.6899,"Spectrum","ypt6-2nd"
2,10,9,"C",0.6694,"Spectrum","ypt6-2nd"
2,10,9,"D",0.709,"Spectrum","ypt6-2nd"
2,10,9,"E",0.7178,"Spectrum","ypt6-2nd"
2,10,9,"F",0.7218,"Spectrum","ypt6-2nd"
2,10,9,"G",0.6678,"Spectrum","ypt6-2nd"
2,10,9,"H",0.722,"Spectrum","ypt6-2nd"
2,10,10,"A",0.6939,"Spectrum","ypt6-2nd"
2,10,10,"B",0.7181,"Spectrum","ypt6-2nd"
2,10,10,"C",0.3627,"Spectrum","ypt6-2nd"
2,10,10,"D",0.7156,"Spectrum","ypt6-2nd"
2,10,10,"E",0.7203,"Spectrum","ypt6-2nd"
2,10,10,"F",0.7159,"Spectrum","ypt6-2nd"
2,10,10,"G",0.7053,"Spectrum","ypt6-2nd"
2,10,10,"H",0.7005,"Spectrum","ypt6-2nd"
2,10,11,"A",0.0405,"Spectrum","ypt6-2nd"
2,10,11,"B",0.7047,"Spectrum","ypt6-2nd"
2,10,11,"C",0.7136,"Spectrum","ypt6-2nd"
2,10,11,"D",0.7167,"Spectrum","ypt6-2nd"
2,10,11,"E",0.7035,"Spectrum","ypt6-2nd"
2,10,11,"F",0.7119,"Spectrum","ypt6-2nd"
2,10,11,"G",0.7072,"Spectrum","ypt6-2nd"
2,10,11,"H",0.69,"Spectrum","ypt6-2nd"
2,10,12,"A",0.6555,"Spectrum","ypt6-2nd"
2,10,12,"B",0.0407,"Spectrum","ypt6-2nd"
2,10,12,"C",0.6906,"Spectrum","ypt6-2nd"
2,10,12,"D",0.0398,"Spectrum","ypt6-2nd"
2,10,12,"E",0.6936,"Spectrum","ypt6-2nd"
2,10,12,"F",0.0429,"Spectrum","ypt6-2nd"
2,10,12,"G",0.697,"Spectrum","ypt6-2nd"
2,10,12,"H",0.0413,"Spectrum","ypt6-2nd"
