"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,0.85783,0,0.391842,1.02172,0
"SPE00300146",0,-0.0772228,0,0.924538,0.997988,0
"SPE00241155",0,-21.4821,0,0,0.458029,0
"SPE00201602",0,-0.517829,0,0.616206,0.986752,0
"SPE00310028",0,0.533075,0,0.594496,1.01344,0
"SPE01400164",0,0.469646,0,0.641324,1.01195,0
"SPE00200007",0,-4.35022,0,3.41084e-05,0.890294,0
"SPE01505248",0,-1.57692,0,0.211724,0.96062,0
"SPE00700024",0,0.0914809,0,0.906518,1.00224,0
"SPE01503620",0,0.265878,0,0.792544,1.00663,0
"SPE00310012",0,0.220029,0,0.825872,1.00557,0
"SPE01502181",0,-0.415558,0,0.67787,0.989518,0
"SPE00201181",0,-0.459554,0,0.647378,0.988448,0
"SPE01504118",0,0.550933,0,0.583854,1.01385,0
"SPE01504228",0,0.329769,0,0.741638,1.00832,0
"SPE00107108",0,-2.12818,0,0.0409932,0.946405,0
"SPE01500901",0,0.580859,0,0.56174,1.01471,0
"SPE00501000",0,0.494493,0,0.622166,1.01244,0
"SPE01500602",0,0.414959,0,0.678536,1.01046,0
"SPE00201664",0,-22.4521,0,0,0.433379,0
"SPE01504060",0,-3.08559,0,0.00217162,0.921952,0
"SPE00200054",0,-1.71629,0,0.108319,0.956867,0
"SPE00100676",0,-2.93217,0,0.00572994,0.926139,0
"SPE01504076",0,0.799624,0,0.443078,1.02002,0
"SPE01501207",0,0.438369,0,0.661794,1.01112,0
"SPE01504056",0,0.407444,0,0.68382,1.01032,0
"SPE01503705",0,0.660026,0,0.509772,1.01665,0
"SPE01504025",0,-0.317165,0,0.751378,0.992015,0
"SPE01505250",0,-0.819201,0,0.41643,0.979379,0
"SPE01504030",0,0.251218,0,0.805018,1.00623,0
"SPE01500827",0,-0.652797,0,0.515116,0.983552,0
"SPE01505243",0,-0.114708,0,0.908712,0.997119,0
"SPE00100032",0,0.204512,0,0.83808,1.00519,0
"SPE01503212",0,-4.93208,0,3.48592e-06,0.875638,0
"SPE00200099",0,0.415501,0,0.678772,1.01045,0
"SPE01502233",0,0.674131,0,0.50026,1.01704,0
"SPE01500676",0,0.884154,0,0.384684,1.02223,0
"SPE00205113",0,-0.205944,0,0.837546,0.994855,0
"SPE00300013",0,-1.50263,0,0.139049,0.96214,0
"SPE00210206",0,-0.0806833,0,0.935756,0.997933,0
"SPE00500071",0,0.36007,0,0.71887,1.00908,0
"SPE01500711",0,0.631315,0,0.52787,1.01596,0
"SPE01500679",0,-0.287716,0,0.773572,0.992734,0
"SPE00100010",0,0.468952,0,0.639288,1.01187,0
"SPE00200033",0,-0.312535,0,0.755372,0.992152,0
"SPE01400422",0,-2.07014,0,0.0506972,0.94791,0
"SPE00100588",0,0.504994,0,0.613676,1.01275,0
"SPE01800177",0,-0.990872,0,0.323332,0.975011,0
"SPE00107113",0,-1.35332,0,0.201898,0.966022,0
"SPE00210800",0,0.612449,0,0.540704,1.01545,0
"SPE01505242",0,-0.462388,0,0.646704,0.988399,0
"SPE01505257",0,-0.318621,0,0.75401,0.992064,0
"SPE00300548",0,0.42263,0,0.673364,1.01073,0
"SPE01504021",0,0.290558,0,0.74991,1.00713,0
"SPE01504019",0,-10.5653,0,5.20972e-26,0.733043,0
"SPE01502237",0,0.331646,0,0.74377,1.00849,0
"SPE01502206",0,-6.3386,0,2.32346e-10,0.839812,0
"SPE01504059",0,-0.533995,0,0.606102,0.986337,0
"SPE01800018",0,0.0812161,0,0.854114,1.00194,0
"SPE00201604",0,-36.0072,0,0,0.0907475,0
"SPE01500156",0,0.473715,0,0.635704,1.01197,0
"SPE00500123",0,0.424286,0,0.673236,1.01065,0
"SPE01500843",0,0.493662,0,0.623112,1.01242,0
"SPE00300610",0,0.11323,0,0.90184,1.00278,0
"SPE01400136",0,-1.33819,0,0.182146,0.966232,0
"SPE00200789",0,0.320592,0,0.74897,1.00814,0
"SPE01800168",0,0.467574,0,0.640132,1.01181,0
"SPE00300618",0,-0.960706,0,0.361084,0.975926,0
"SPE01505263",0,0.690182,0,0.490102,1.01744,0
"SPE01502259",0,-0.418041,0,0.680658,0.989548,0
"SPE01503431",0,0.479455,0,0.632172,1.01208,0
"SPE01505254",0,-0.021311,0,0.971892,0.999439,0
"SPE01800170",0,-0.715042,0,0.489394,0.981765,0
"SPE00200798",0,-1.14938,0,0.265704,0.970792,0
"SPE00203032",0,-0.950754,0,0.345726,0.976055,0
"SPE00200433",0,0.278967,0,0.785394,1.00691,0
"SPE00270049",0,0.989784,0,0.32305,1.02498,0
"SPE01400131",0,0.592286,0,0.55437,1.01501,0
"SPE01501210",0,0.476795,0,0.634054,1.01208,0
"SPE01505247",0,0.1727,0,0.863916,1.00444,0
