"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.4574,"SPECMTS3","bem2"
1,12,1,"B",0.4596,"SPECMTS3","bem2"
1,12,1,"C",0.4701,"SPECMTS3","bem2"
1,12,1,"D",0.4675,"SPECMTS3","bem2"
1,12,1,"E",0.443,"SPECMTS3","bem2"
1,12,1,"F",0.4512,"SPECMTS3","bem2"
1,12,1,"G",0.4289,"SPECMTS3","bem2"
1,12,1,"H",0.4379,"SPECMTS3","bem2"
1,12,2,"A",0.4567,"SPECMTS3","bem2"
1,12,2,"B",0.2386,"SPECMTS3","bem2"
1,12,2,"C",0.459,"SPECMTS3","bem2"
1,12,2,"D",0.4613,"SPECMTS3","bem2"
1,12,2,"E",0.3332,"SPECMTS3","bem2"
1,12,2,"F",0.4427,"SPECMTS3","bem2"
1,12,2,"G",0.4179,"SPECMTS3","bem2"
1,12,2,"H",0.4692,"SPECMTS3","bem2"
1,12,3,"A",0.2573,"SPECMTS3","bem2"
1,12,3,"B",0.4951,"SPECMTS3","bem2"
1,12,3,"C",0.5131,"SPECMTS3","bem2"
1,12,3,"D",0.4256,"SPECMTS3","bem2"
1,12,3,"E",0.3433,"SPECMTS3","bem2"
1,12,3,"F",0.428,"SPECMTS3","bem2"
1,12,3,"G",0.4132,"SPECMTS3","bem2"
1,12,3,"H",0.4545,"SPECMTS3","bem2"
1,12,4,"A",0.4725,"SPECMTS3","bem2"
1,12,4,"B",0.4944,"SPECMTS3","bem2"
1,12,4,"C",0.1692,"SPECMTS3","bem2"
1,12,4,"D",0.2763,"SPECMTS3","bem2"
1,12,4,"E",0.4646,"SPECMTS3","bem2"
1,12,4,"F",0.4654,"SPECMTS3","bem2"
1,12,4,"G",0.4736,"SPECMTS3","bem2"
1,12,4,"H",0.4589,"SPECMTS3","bem2"
1,12,5,"A",0.4834,"SPECMTS3","bem2"
1,12,5,"B",0.1216,"SPECMTS3","bem2"
1,12,5,"C",0.4767,"SPECMTS3","bem2"
1,12,5,"D",0.4804,"SPECMTS3","bem2"
1,12,5,"E",0.4523,"SPECMTS3","bem2"
1,12,5,"F",0.4183,"SPECMTS3","bem2"
1,12,5,"G",0.4405,"SPECMTS3","bem2"
1,12,5,"H",0.4575,"SPECMTS3","bem2"
1,12,6,"A",0.4707,"SPECMTS3","bem2"
1,12,6,"B",0.4408,"SPECMTS3","bem2"
1,12,6,"C",0.4627,"SPECMTS3","bem2"
1,12,6,"D",0.4836,"SPECMTS3","bem2"
1,12,6,"E",0.43,"SPECMTS3","bem2"
1,12,6,"F",0.4392,"SPECMTS3","bem2"
1,12,6,"G",0.4069,"SPECMTS3","bem2"
1,12,6,"H",0.4339,"SPECMTS3","bem2"
1,12,7,"A",0.481,"SPECMTS3","bem2"
1,12,7,"B",0.4634,"SPECMTS3","bem2"
1,12,7,"C",0.4522,"SPECMTS3","bem2"
1,12,7,"D",0.4609,"SPECMTS3","bem2"
1,12,7,"E",0.4044,"SPECMTS3","bem2"
1,12,7,"F",0.4325,"SPECMTS3","bem2"
1,12,7,"G",0.4438,"SPECMTS3","bem2"
1,12,7,"H",0.4494,"SPECMTS3","bem2"
1,12,8,"A",0.48,"SPECMTS3","bem2"
1,12,8,"B",0.4676,"SPECMTS3","bem2"
1,12,8,"C",0.4151,"SPECMTS3","bem2"
1,12,8,"D",0.0642,"SPECMTS3","bem2"
1,12,8,"E",0.4435,"SPECMTS3","bem2"
1,12,8,"F",0.4367,"SPECMTS3","bem2"
1,12,8,"G",0.446,"SPECMTS3","bem2"
1,12,8,"H",0.4362,"SPECMTS3","bem2"
1,12,9,"A",0.4757,"SPECMTS3","bem2"
1,12,9,"B",0.3345,"SPECMTS3","bem2"
1,12,9,"C",0.3991,"SPECMTS3","bem2"
1,12,9,"D",0.4306,"SPECMTS3","bem2"
1,12,9,"E",0.4646,"SPECMTS3","bem2"
1,12,9,"F",0.4455,"SPECMTS3","bem2"
1,12,9,"G",0.4516,"SPECMTS3","bem2"
1,12,9,"H",0.4482,"SPECMTS3","bem2"
1,12,10,"A",0.4688,"SPECMTS3","bem2"
1,12,10,"B",0.4652,"SPECMTS3","bem2"
1,12,10,"C",0.4366,"SPECMTS3","bem2"
1,12,10,"D",0.4659,"SPECMTS3","bem2"
1,12,10,"E",0.4652,"SPECMTS3","bem2"
1,12,10,"F",0.4716,"SPECMTS3","bem2"
1,12,10,"G",0.4445,"SPECMTS3","bem2"
1,12,10,"H",0.4893,"SPECMTS3","bem2"
1,12,11,"A",0.4628,"SPECMTS3","bem2"
1,12,11,"B",0.4909,"SPECMTS3","bem2"
1,12,11,"C",0.4661,"SPECMTS3","bem2"
1,12,11,"D",0.4668,"SPECMTS3","bem2"
1,12,11,"E",0.4685,"SPECMTS3","bem2"
1,12,11,"F",0.3944,"SPECMTS3","bem2"
1,12,11,"G",0.4376,"SPECMTS3","bem2"
1,12,11,"H",0.4493,"SPECMTS3","bem2"
1,12,12,"A",0.4694,"SPECMTS3","bem2"
1,12,12,"B",0.0405,"SPECMTS3","bem2"
1,12,12,"C",0.4827,"SPECMTS3","bem2"
1,12,12,"D",0.0417,"SPECMTS3","bem2"
1,12,12,"E",0.4778,"SPECMTS3","bem2"
1,12,12,"F",0.0425,"SPECMTS3","bem2"
1,12,12,"G",0.4519,"SPECMTS3","bem2"
1,12,12,"H",0.0422,"SPECMTS3","bem2"
2,12,1,"A",0.4497,"SPECMTS3","bem2"
2,12,1,"B",0.4625,"SPECMTS3","bem2"
2,12,1,"C",0.4663,"SPECMTS3","bem2"
2,12,1,"D",0.4576,"SPECMTS3","bem2"
2,12,1,"E",0.4442,"SPECMTS3","bem2"
2,12,1,"F",0.4142,"SPECMTS3","bem2"
2,12,1,"G",0.4219,"SPECMTS3","bem2"
2,12,1,"H",0.4397,"SPECMTS3","bem2"
2,12,2,"A",0.4593,"SPECMTS3","bem2"
2,12,2,"B",0.2532,"SPECMTS3","bem2"
2,12,2,"C",0.4427,"SPECMTS3","bem2"
2,12,2,"D",0.4605,"SPECMTS3","bem2"
2,12,2,"E",0.3323,"SPECMTS3","bem2"
2,12,2,"F",0.4382,"SPECMTS3","bem2"
2,12,2,"G",0.4119,"SPECMTS3","bem2"
2,12,2,"H",0.4537,"SPECMTS3","bem2"
2,12,3,"A",0.2573,"SPECMTS3","bem2"
2,12,3,"B",0.493,"SPECMTS3","bem2"
2,12,3,"C",0.5091,"SPECMTS3","bem2"
2,12,3,"D",0.4768,"SPECMTS3","bem2"
2,12,3,"E",0.3471,"SPECMTS3","bem2"
2,12,3,"F",0.4293,"SPECMTS3","bem2"
2,12,3,"G",0.4012,"SPECMTS3","bem2"
2,12,3,"H",0.4316,"SPECMTS3","bem2"
2,12,4,"A",0.4625,"SPECMTS3","bem2"
2,12,4,"B",0.4824,"SPECMTS3","bem2"
2,12,4,"C",0.1677,"SPECMTS3","bem2"
2,12,4,"D",0.2719,"SPECMTS3","bem2"
2,12,4,"E",0.4516,"SPECMTS3","bem2"
2,12,4,"F",0.4469,"SPECMTS3","bem2"
2,12,4,"G",0.4562,"SPECMTS3","bem2"
2,12,4,"H",0.4465,"SPECMTS3","bem2"
2,12,5,"A",0.4717,"SPECMTS3","bem2"
2,12,5,"B",0.109,"SPECMTS3","bem2"
2,12,5,"C",0.4779,"SPECMTS3","bem2"
2,12,5,"D",0.481,"SPECMTS3","bem2"
2,12,5,"E",0.4497,"SPECMTS3","bem2"
2,12,5,"F",0.3966,"SPECMTS3","bem2"
2,12,5,"G",0.4344,"SPECMTS3","bem2"
2,12,5,"H",0.4474,"SPECMTS3","bem2"
2,12,6,"A",0.4703,"SPECMTS3","bem2"
2,12,6,"B",0.4369,"SPECMTS3","bem2"
2,12,6,"C",0.4608,"SPECMTS3","bem2"
2,12,6,"D",0.4972,"SPECMTS3","bem2"
2,12,6,"E",0.4131,"SPECMTS3","bem2"
2,12,6,"F",0.4404,"SPECMTS3","bem2"
2,12,6,"G",0.405,"SPECMTS3","bem2"
2,12,6,"H",0.4248,"SPECMTS3","bem2"
2,12,7,"A",0.4789,"SPECMTS3","bem2"
2,12,7,"B",0.4667,"SPECMTS3","bem2"
2,12,7,"C",0.4598,"SPECMTS3","bem2"
2,12,7,"D",0.4565,"SPECMTS3","bem2"
2,12,7,"E",0.4092,"SPECMTS3","bem2"
2,12,7,"F",0.4274,"SPECMTS3","bem2"
2,12,7,"G",0.4078,"SPECMTS3","bem2"
2,12,7,"H",0.4161,"SPECMTS3","bem2"
2,12,8,"A",0.4731,"SPECMTS3","bem2"
2,12,8,"B",0.4678,"SPECMTS3","bem2"
2,12,8,"C",0.4132,"SPECMTS3","bem2"
2,12,8,"D",0.067,"SPECMTS3","bem2"
2,12,8,"E",0.4521,"SPECMTS3","bem2"
2,12,8,"F",0.4376,"SPECMTS3","bem2"
2,12,8,"G",0.4385,"SPECMTS3","bem2"
2,12,8,"H",0.4263,"SPECMTS3","bem2"
2,12,9,"A",0.4771,"SPECMTS3","bem2"
2,12,9,"B",0.3546,"SPECMTS3","bem2"
2,12,9,"C",0.4049,"SPECMTS3","bem2"
2,12,9,"D",0.4494,"SPECMTS3","bem2"
2,12,9,"E",0.4657,"SPECMTS3","bem2"
2,12,9,"F",0.4366,"SPECMTS3","bem2"
2,12,9,"G",0.4436,"SPECMTS3","bem2"
2,12,9,"H",0.4574,"SPECMTS3","bem2"
2,12,10,"A",0.4798,"SPECMTS3","bem2"
2,12,10,"B",0.4699,"SPECMTS3","bem2"
2,12,10,"C",0.458,"SPECMTS3","bem2"
2,12,10,"D",0.4938,"SPECMTS3","bem2"
2,12,10,"E",0.4658,"SPECMTS3","bem2"
2,12,10,"F",0.4618,"SPECMTS3","bem2"
2,12,10,"G",0.4495,"SPECMTS3","bem2"
2,12,10,"H",0.4589,"SPECMTS3","bem2"
2,12,11,"A",0.4745,"SPECMTS3","bem2"
2,12,11,"B",0.5012,"SPECMTS3","bem2"
2,12,11,"C",0.4704,"SPECMTS3","bem2"
2,12,11,"D",0.4882,"SPECMTS3","bem2"
2,12,11,"E",0.4684,"SPECMTS3","bem2"
2,12,11,"F",0.3866,"SPECMTS3","bem2"
2,12,11,"G",0.4344,"SPECMTS3","bem2"
2,12,11,"H",0.4311,"SPECMTS3","bem2"
2,12,12,"A",0.456,"SPECMTS3","bem2"
2,12,12,"B",0.0411,"SPECMTS3","bem2"
2,12,12,"C",0.4882,"SPECMTS3","bem2"
2,12,12,"D",0.0417,"SPECMTS3","bem2"
2,12,12,"E",0.472,"SPECMTS3","bem2"
2,12,12,"F",0.0402,"SPECMTS3","bem2"
2,12,12,"G",0.4399,"SPECMTS3","bem2"
2,12,12,"H",0.0362,"SPECMTS3","bem2"
