"value","plate","row","col","cid"
0.974204,18,"G",2,"SPE01501118"
1.00982,18,"C",2,"SPE01503921"
1.01051,18,"D",2,"SPE02300104"
1.01085,18,"F",2,"SPE01504088"
0.99136,18,"H",2,"SPE01500754"
1.00213,18,"E",2,"SPE01500183"
0.0467943,18,"B",2,"SPE01500177"
0.987441,18,"A",2,"SPE01503118"
0.996137,18,"H",3,"SPE01500996"
0.990822,18,"A",3,"SPE02300161"
0.996294,18,"B",3,"SPE01503678"
1.00723,18,"C",3,"SPE02300062"
1.00726,18,"D",3,"SPE00211031"
1.00866,18,"F",3,"SPE01500869"
0.0459507,18,"E",3,"SPE01503202"
0.979845,18,"G",3,"SPE01501000"
0.989991,18,"G",4,"SPE01500801"
0.970428,18,"A",4,"SPE01503650"
1.00711,18,"B",4,"SPE02300147"
1.00597,18,"D",4,"SPE01504174"
1.00258,18,"E",4,"SPE01500180"
1.00752,18,"C",4,"SPE01504185"
1.02242,18,"F",4,"SPE01500844"
0.99742,18,"H",4,"SPE01500841"
0.996541,18,"E",5,"SPE01503920"
0.998816,18,"H",5,"SPE01500761"
0.991117,18,"A",5,"SPE01504259"
1.0022,18,"D",5,"SPE01503933"
1.00849,18,"C",5,"SPE02300332"
1.03862,18,"F",5,"SPE01500989"
0.973318,18,"B",5,"SPE01504116"
0.987361,18,"G",5,"SPE01501008"
1.00191,18,"D",6,"SPE01504100"
0.983837,18,"G",6,"SPE01500998"
1.01444,18,"F",6,"SPE01500802"
1.00699,18,"C",6,"SPE02300176"
0.989742,18,"E",6,"SPE01500995"
0.0542297,18,"A",6,"SPE01504079"
1.00737,18,"B",6,"SPE01503974"
0.995277,18,"H",6,"SPE01500993"
1.0058,18,"B",7,"SPE02300357"
1.00533,18,"E",7,"SPE01500864"
1.00683,18,"F",7,"SPE01500760"
1.00537,18,"C",7,"SPE02300270"
0.0788228,18,"A",7,"SPE01504105"
1.00422,18,"D",7,"SPE02300345"
0.97746,18,"G",7,"SPE01500992"
0.994209,18,"H",7,"SPE01501007"
1.00892,18,"F",8,"SPE01500758"
0.984787,18,"G",8,"SPE01500828"
1.0063,18,"E",8,"SPE01500938"
1.00626,18,"D",8,"SPE02300166"
0.98105,18,"A",8,"SPE01503977"
0.999659,18,"H",8,"SPE01500999"
1.00492,18,"C",8,"SPE02300241"
1.00408,18,"B",8,"SPE01500174"
1.01117,18,"B",9,"SPE01503821"
1.00318,18,"H",9,"SPE01501104"
1.00769,18,"C",9,"SPE01500585"
0.986128,18,"G",9,"SPE01500994"
0.986802,18,"F",9,"SPE01500767"
0.992431,18,"A",9,"SPE01503922"
1.00066,18,"D",9,"SPE01503226"
0.999946,18,"E",9,"SPE01500836"
0.731114,18,"E",10,"SPE01500811"
0.811045,18,"F",10,"SPE01500810"
1.00937,18,"C",10,"SPE01503973"
1.01659,18,"B",10,"SPE02300347"
0.617144,18,"D",10,"SPE01504002"
0.986085,18,"G",10,"SPE01501004"
0.986461,18,"A",10,"SPE01503941"
0.997625,18,"H",10,"SPE01501108"
0.983065,18,"A",11,"SPE02300296"
1.02647,18,"F",11,"SPE01500774"
1.00232,18,"D",11,"SPE01500427"
1.00351,18,"B",11,"SPE01503642"
1.00618,18,"C",11,"SPE00100007"
0.988573,18,"H",11,"SPE01504135"
0.917632,18,"G",11,"SPE01500756"
1.0019,18,"E",11,"SPE01500778"
