"value","plate","row","col","cid"
0.939201,14,"H",2,"SPE00330012"
1.01499,14,"D",2,"SPE00310023"
1.03108,14,"G",2,"SPE00200070"
0.930717,14,"A",2,"SPE00200463"
1.01489,14,"E",2,"SPE00100195"
0.841597,14,"C",2,"SPE01600365"
1.00204,14,"B",2,"SPE02300329"
0.983797,14,"F",2,"SPE00100492"
0.938445,14,"A",3,"SPE01503802"
0.99204,14,"F",3,"SPE00200115"
1.03429,14,"D",3,"SPE00100605"
1.01296,14,"E",3,"SPE01504228"
1.00693,14,"G",3,"SPE00100006"
0.988602,14,"B",3,"SPE01505257"
0.816973,14,"C",3,"SPE00201506"
0.940272,14,"H",3,"SPE00100101"
0.800909,14,"G",4,"SPE00100009"
0.960174,14,"A",4,"SPE01502236"
0.981364,14,"C",4,"SPE01500861"
0.751723,14,"E",4,"SPE00310010"
0.892007,14,"D",4,"SPE00200425"
0.253909,14,"B",4,"SPE00300147"
1.02155,14,"F",4,"SPE00307043"
0.988735,14,"H",4,"SPE00100194"
1.01483,14,"B",5,"SPE01502249"
0.802099,14,"C",5,"SPE01505144"
0.96051,14,"G",5,"SPE00100093"
1.00249,14,"A",5,"SPE00300037"
0.866627,14,"F",5,"SPE01505139"
1.05734,14,"D",5,"SPE00211066"
0.981908,14,"H",5,"SPE00100054"
1.02479,14,"E",5,"SPE00100050"
1.07134,14,"D",6,"SPE00310298"
0.958417,14,"A",6,"SPE01505328"
0.991818,14,"B",6,"SPE01500750"
0.942376,14,"H",6,"SPE00100005"
1.04042,14,"F",6,"SPE00307031"
1.00314,14,"E",6,"SPE00100139"
0.994262,14,"G",6,"SPE00100173"
0.952168,14,"C",6,"SPE00212097"
1.02076,14,"B",7,"SPE01501014"
0.96345,14,"A",7,"SPE01502083"
0.988308,14,"E",7,"SPE01504041"
0.995245,14,"H",7,"SPE01502227"
1.0273,14,"G",7,"SPE01504024"
1.04131,14,"D",7,"SPE01400242"
0.0896472,14,"F",7,"SPE00200123"
1.00049,14,"C",7,"SPE10100009"
1.1329,14,"E",8,"SPE00200851"
1.02711,14,"G",8,"SPE00100103"
1.01822,14,"C",8,"SPE00100267"
1.02776,14,"D",8,"SPE00310038"
0.97447,14,"H",8,"SPE00100102"
0.962548,14,"A",8,"SPE01505395"
1.00647,14,"F",8,"SPE00310001"
0.737781,14,"B",8,"SPE01501183"
0.203366,14,"G",9,"SPE01505278"
0.989825,14,"B",9,"SPE01504206"
1.02401,14,"H",9,"SPE00100081"
0.0683038,14,"E",9,"SPE00200090"
0.366246,14,"A",9,"SPE01502232"
1.02352,14,"C",9,"SPE00300554"
0.981672,14,"F",9,"SPE00240927"
0.956812,14,"D",9,"SPE01401406"
1.03239,14,"G",10,"SPE00300222"
0.981961,14,"A",10,"SPE00100090"
1.02842,14,"H",10,"SPE00100105"
1.01112,14,"E",10,"SPE00100129"
1.04001,14,"F",10,"SPE00200759"
0.999315,14,"D",10,"SPE00205113"
0.988904,14,"C",10,"SPE00201513"
0.759615,14,"B",10,"SPE01500989"
0.98051,14,"E",11,"SPE00201281"
0.990458,14,"D",11,"SPE01600480"
0.662191,14,"A",11,"SPE00200007"
0.301532,14,"C",11,"SPE00210850"
1.0266,14,"B",11,"SPE00210206"
0.962811,14,"G",11,"SPE00201342"
1.01347,14,"H",11,"SPE00100290"
0.972189,14,"F",11,"SPE00100146"
