"value","plate","row","col","cid"
0.951026,4,"G",2,"SPE01502111"
1.01821,4,"D",2,"SPE01500158"
1.02912,4,"C",2,"SPE01500185"
0.955851,4,"A",2,"SPE01500242"
0.98693,4,"F",2,"SPE01501105"
0.665752,4,"E",2,"SPE01500767"
1.02866,4,"B",2,"SPE01500114"
0.96977,4,"H",2,"SPE01500520"
0.952977,4,"G",3,"SPE01501002"
0.958176,4,"F",3,"SPE01501109"
1.0299,4,"D",3,"SPE01500179"
1.00994,4,"E",3,"SPE01500183"
1.03436,4,"B",3,"SPE01501104"
0.95596,4,"A",3,"SPE01500245"
0.978399,4,"C",3,"SPE01500182"
0.98536,4,"H",3,"SPE00200331"
0.973138,4,"G",4,"SPE01501003"
1.02472,4,"C",4,"SPE01500201"
1.03235,4,"B",4,"SPE01500205"
0.980874,4,"H",4,"SPE01503007"
0.067135,4,"E",4,"SPE01500169"
0.811932,4,"F",4,"SPE01501110"
1.01252,4,"D",4,"SPE01500111"
1.02028,4,"A",4,"SPE01500142"
0.99372,4,"H",5,"SPE01504403"
0.920244,4,"C",5,"SPE01500184"
1.03999,4,"B",5,"SPE01500108"
0.945949,4,"G",5,"SPE01500530"
0.964119,4,"E",5,"SPE01500105"
1.00831,4,"F",5,"SPE01501115"
1.01351,4,"D",5,"SPE01500457"
1.01738,4,"A",5,"SPE01500120"
0.988073,4,"E",6,"SPE01500222"
0.978121,4,"A",6,"SPE02300094"
0.944245,4,"H",6,"SPE01900002"
1.02585,4,"B",6,"SPE01500113"
0.982277,4,"G",6,"SPE01501005"
0.949537,4,"F",6,"SPE01501133"
1.01563,4,"D",6,"SPE01500159"
1.05518,4,"C",6,"SPE01500166"
0.994501,4,"H",7,"SPE02300325"
0.97511,4,"F",7,"SPE01501128"
0.608858,4,"G",7,"SPE01500451"
1.02549,4,"B",7,"SPE01500190"
0.963534,4,"E",7,"SPE01500187"
1.01551,4,"A",7,"SPE01500162"
1.03909,4,"C",7,"SPE01500161"
0.0706876,4,"D",7,"SPE01500603"
0.995589,4,"B",8,"SPE01500139"
0.999548,4,"F",8,"SPE01505188"
1.04738,4,"C",8,"SPE01500112"
0.987945,4,"E",8,"SPE01500180"
1.04841,4,"D",8,"SPE01500181"
0.982665,4,"H",8,"SPE02300214"
0.92885,4,"G",8,"SPE01501008"
0.0737177,4,"A",8,"SPE01500328"
0.918545,4,"E",9,"SPE01500191"
1.0276,4,"B",9,"SPE01500141"
0.978928,4,"D",9,"SPE01504105"
1.02469,4,"A",9,"SPE01503925"
1.00331,4,"F",9,"SPE01501161"
0.94639,4,"H",9,"SPE01500275"
0.0728704,4,"C",9,"SPE01500200"
0.969002,4,"G",9,"SPE01501021"
0.919206,4,"C",10,"SPE01500873"
0.992054,4,"E",10,"SPE01505187"
0.997406,4,"G",10,"SPE01502029"
0.998502,4,"F",10,"SPE01501202"
0.0706328,4,"B",10,"SPE01500202"
0.983134,4,"H",10,"SPE01500533"
1.02968,4,"D",10,"SPE01500163"
1.03216,4,"A",10,"SPE01500134"
0.981524,4,"F",11,"SPE01900005"
1.03602,4,"B",11,"SPE01500126"
0.990127,4,"G",11,"SPE01500314"
0.832419,4,"D",11,"SPE01500473"
0.965204,4,"H",11,"SPE01500480"
1.00582,4,"E",11,"SPE01500263"
0.99646,4,"A",11,"SPE01500165"
1.02877,4,"C",11,"SPE01500167"
