"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",-1.72097,-1.72097,0,0.209376,0.959336,3.04
"LAT006G02",-1.40588,-1.40588,0,0.21281,0.965199,2.36
"LAT006F02",-0.532614,-0.532614,0,0.622148,0.984586,0.24
"LAT006E02",-1.08114,-1.08114,0,0.323656,0.9723,1.5
"LAT006D02",-0.118948,-0.118948,0,0.746326,0.993719,-0.84
"LAT006C02",0.357191,0.357191,0,0.724672,1.00397,-1.99
"LAT006B02",0.826679,0.826679,0,0.408518,1.01398,-3.13
"LAT006A02",0.112013,0.112013,0,0.747706,0.998938,-1.58
"LAT006D03",-0.455611,-0.455611,0,0.650972,0.986676,0.32
"LAT006E03",-0.104016,-0.104016,0,0.717998,0.991802,-0.23
"LAT006C03",0.585311,0.585311,0,0.560914,1.00896,-2.1
"LAT006F03",-0.116379,-0.116379,0,0.667408,0.994127,-0.5
"LAT006G03",-1.07166,-1.07166,0,0.296798,0.971855,1.83
"LAT006A03",0.3085,0.3085,0,0.75882,1.00265,-1.53
"LAT006B03",0.58101,0.58101,0,0.568564,1.00913,-2.17
"LAT006H03",-1.35383,-1.35383,0,0.277168,0.967006,2.3
"LAT006G04",-0.863336,-0.863336,0,0.412378,0.976868,1.1
"LAT006D04",0.162069,0.162069,0,0.872484,0.999467,-1.3
"LAT006F04",-0.0608455,-0.0608455,0,0.228144,0.997919,-1.13
"LAT006H04",-1.55182,-1.55182,0,0.159862,0.961739,2.7
"LAT006E04",-0.305872,-0.305872,0,0.762998,0.988975,-0.19
"LAT006C04",0.36422,0.36422,0,0.717942,1.00316,-1.68
"LAT006A04",0.344335,0.344335,0,0.707254,1.00444,-1.74
"LAT006B04",0.496776,0.496776,0,0.632984,1.00751,-2.1
"LAT006E05",-3.21978,-3.21978,0,0.0146539,0.925889,6.39
"LAT006G05",-1.73973,-1.73973,0,0.221476,0.959121,2.78
"LAT006A05",0.447091,0.447091,0,0.676102,1.00667,-2.11
"LAT006F05",-0.583333,-0.583333,0,0.588014,0.983408,0.21
"LAT006D05",0.057866,0.057866,0,0.953864,0.996713,-1.16
"LAT006H05",-1.14595,-1.14595,0,0.290888,0.970757,1.5
"LAT006C05",0.706328,0.706328,0,0.481808,1.01103,-2.65
"LAT006B05",0.602207,0.602207,0,0.547964,1.00919,-2.41
