"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",1.7802,1.7802,0,0.075044,1,-2.68
"SPE01503640",-1.36936,-1.36936,0,0.170886,0.945854,3.75
"SPE01504025",-0.201624,-0.201624,0,0.84021,0.96593,1.13
"SPE01503982",-0.197328,-0.197328,0,0.84357,0.966003,1.37
"SPE01502252",-0.53469,-0.53469,0,0.592864,0.960204,2.21
"SPE01502237",0.058227,0.058227,0,0.953568,0.970397,1.13
"SPE01504013",-0.847232,-0.847232,0,0.396866,0.95483,2.56
"SPE01502101",-6.11208,-6.11208,0,9.83406e-10,0.86432,13.29
"SPE01502238",-2.58004,-2.58004,0,0.00987894,0.925041,5.66
"SPE01503983",-1.0045,-1.0045,0,0.315136,0.952127,2.32
"SPE01504027",-0.938909,-0.938909,0,0.347778,0.953254,2.09
"SPE01504015",0.655129,0.655129,0,0.512384,0.980658,-1.01
"SPE01503805",0.247315,0.247315,0,0.804664,0.973647,-0.06
"SPE01504073",0.0148668,0.0148668,0,0.988138,0.969651,0.18
"SPE01502108",-2.36127,-2.36127,0,0.0182127,0.928802,5.3
"SPE01502253",-0.0156454,-0.0156454,0,0.987518,0.969127,0.54
"SPE01503987",-0.585409,-0.585409,0,0.558274,0.959332,1.73
"SPE01503815",-0.71124,-0.71124,0,0.476936,0.957168,1.85
"SPE01502256",-0.521601,-0.521601,0,0.601948,0.960429,1.37
"SPE01504016",-0.26464,-0.26464,0,0.791286,0.964846,1.25
"SPE01504030",0.675113,0.675113,0,0.499604,0.981002,-0.42
"SPE01502223",-0.462055,-0.462055,0,0.644042,0.961452,1.13
"SPE01504075",-0.137336,-0.137336,0,0.890766,0.967035,1.37
"SPE01502242",-0.197878,-0.197878,0,0.84314,0.965994,0.66
"SPE01504018",-0.0814933,-0.0814933,0,0.93505,0.967995,2.32
"SPE01502227",-0.581048,-0.581048,0,0.561208,0.959407,2.44
"SPE01502244",-0.537663,-0.537663,0,0.59081,0.960152,2.56
"SPE01503802",-0.536947,-0.536947,0,0.591304,0.960165,2.92
"SPE01502259",-0.807366,-0.807366,0,0.419456,0.955516,3.28
"SPE01503989",-0.520205,-0.520205,0,0.60292,0.960453,3.04
"SPE01504080",2.25939,2.25939,0,0.0238592,1.00824,-1.97
"SPE01504036",-1.43062,-1.43062,0,0.152541,0.944801,5.07
"SPE01503904",-2.29225,-2.29225,0,0.021891,0.929988,7.21
"SPE01504041",-0.46099,-0.46099,0,0.644806,0.961471,3.75
"SPE01503990",0.139804,0.139804,0,0.888816,0.971799,2.56
"SPE01504019",0.214994,0.214994,0,0.829772,0.973092,2.44
