"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6721,"SpectrumTMP","HAL24h"
1,2,1,"B",0.6805,"SpectrumTMP","HAL24h"
1,2,1,"C",0.6891,"SpectrumTMP","HAL24h"
1,2,1,"D",0.6899,"SpectrumTMP","HAL24h"
1,2,1,"E",0.6816,"SpectrumTMP","HAL24h"
1,2,1,"F",0.6884,"SpectrumTMP","HAL24h"
1,2,1,"G",0.6915,"SpectrumTMP","HAL24h"
1,2,1,"H",0.6846,"SpectrumTMP","HAL24h"
1,2,2,"A",0.357,"SpectrumTMP","HAL24h"
1,2,2,"B",0.3605,"SpectrumTMP","HAL24h"
1,2,2,"C",0.3894,"SpectrumTMP","HAL24h"
1,2,2,"D",0.4191,"SpectrumTMP","HAL24h"
1,2,2,"E",0.4171,"SpectrumTMP","HAL24h"
1,2,2,"F",0.3961,"SpectrumTMP","HAL24h"
1,2,2,"G",0.422,"SpectrumTMP","HAL24h"
1,2,2,"H",0.4301,"SpectrumTMP","HAL24h"
1,2,3,"A",0.3711,"SpectrumTMP","HAL24h"
1,2,3,"B",0.5548,"SpectrumTMP","HAL24h"
1,2,3,"C",0.1236,"SpectrumTMP","HAL24h"
1,2,3,"D",0.6976,"SpectrumTMP","HAL24h"
1,2,3,"E",0.6927,"SpectrumTMP","HAL24h"
1,2,3,"F",0.6349,"SpectrumTMP","HAL24h"
1,2,3,"G",0.7491,"SpectrumTMP","HAL24h"
1,2,3,"H",0.3042,"SpectrumTMP","HAL24h"
1,2,4,"A",0.6931,"SpectrumTMP","HAL24h"
1,2,4,"B",0.3028,"SpectrumTMP","HAL24h"
1,2,4,"C",0.0504,"SpectrumTMP","HAL24h"
1,2,4,"D",0.0992,"SpectrumTMP","HAL24h"
1,2,4,"E",0.6498,"SpectrumTMP","HAL24h"
1,2,4,"F",0.4026,"SpectrumTMP","HAL24h"
1,2,4,"G",0.0438,"SpectrumTMP","HAL24h"
1,2,4,"H",0.1002,"SpectrumTMP","HAL24h"
1,2,5,"A",0.1308,"SpectrumTMP","HAL24h"
1,2,5,"B",0.0606,"SpectrumTMP","HAL24h"
1,2,5,"C",0.0483,"SpectrumTMP","HAL24h"
1,2,5,"D",0.3297,"SpectrumTMP","HAL24h"
1,2,5,"E",0.3457,"SpectrumTMP","HAL24h"
1,2,5,"F",0.7481,"SpectrumTMP","HAL24h"
1,2,5,"G",0.5157,"SpectrumTMP","HAL24h"
1,2,5,"H",0.679,"SpectrumTMP","HAL24h"
1,2,6,"A",0.058,"SpectrumTMP","HAL24h"
1,2,6,"B",0.5016,"SpectrumTMP","HAL24h"
1,2,6,"C",0.6696,"SpectrumTMP","HAL24h"
1,2,6,"D",0.0461,"SpectrumTMP","HAL24h"
1,2,6,"E",0.4535,"SpectrumTMP","HAL24h"
1,2,6,"F",0.8263,"SpectrumTMP","HAL24h"
1,2,6,"G",0.094,"SpectrumTMP","HAL24h"
1,2,6,"H",0.2383,"SpectrumTMP","HAL24h"
1,2,7,"A",0.6238,"SpectrumTMP","HAL24h"
1,2,7,"B",0.7025,"SpectrumTMP","HAL24h"
1,2,7,"C",0.3275,"SpectrumTMP","HAL24h"
1,2,7,"D",0.2401,"SpectrumTMP","HAL24h"
1,2,7,"E",0.6547,"SpectrumTMP","HAL24h"
1,2,7,"F",0.0399,"SpectrumTMP","HAL24h"
1,2,7,"G",0.7252,"SpectrumTMP","HAL24h"
1,2,7,"H",0.3636,"SpectrumTMP","HAL24h"
1,2,8,"A",0.7273,"SpectrumTMP","HAL24h"
1,2,8,"B",0.5176,"SpectrumTMP","HAL24h"
1,2,8,"C",0.0996,"SpectrumTMP","HAL24h"
