"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.998313,-0.0964276,0,0.853968,0.998313,-3.85
"SPE01500132",0.998796,-0.0712576,0,0.943194,0.998796,-4.04
"SPE00300564",0.99124,-0.489137,0,0.646638,0.99124,-3.24
"SPE01502019",0.989201,-0.610443,0,0.582996,0.989201,-2.88
"SPE00100517",0.988095,-0.670229,0,0.517104,0.988095,-2.79
"SPE00100455",1.02121,1.18007,0,0.246816,1.02121,-6.48
"SPE00200002",0.917089,-4.6299,0,1.0701e-05,0.917089,4.93
"SPE01504074",0.932521,-3.76636,0,0.000166718,0.932521,3.45
"SPE00100652",0.963239,-2.05451,0,0.041008,0.963239,0.1
"SPE00307058",1.01255,0.696221,0,0.487696,1.01255,-5.19
"SPE01505165",1.02725,1.5164,0,0.134386,1.02725,-6.92
"SPE01504022",0.962638,-2.08828,0,0.038445,0.962638,0.34
"SPE00300539",1.02666,1.48097,0,0.143864,1.02666,-6.81
"SPE00211012",0.967078,-1.84067,0,0.0678122,0.967078,-0.17
"SPE00100424",0.997599,-0.138867,0,0.89012,0.997599,-3.56
"SPE00100599",1.00903,0.498434,0,0.61955,1.00903,-4.84
"SPE01504178",0.974795,-1.41156,0,0.170451,0.974795,-0.95
"SPE01500522",1.02936,1.63466,0,0.108722,1.02936,-6.98
"SPE01500186",0.969589,-1.70042,0,0.0905856,0.969589,-0.41
"SPE01500812",1.00792,0.445538,0,0.420448,1.00792,-4.63
"SPE01504185",0.999899,-0.0116192,0,0.837292,0.999899,-3.73
"SPE01504214",0.981249,-1.05176,0,0.30781,0.981249,-1.68
"SPE00100650",0.995371,-0.259769,0,0.801692,0.995371,-3.24
"SPE00211031",1.01175,0.649609,0,0.520098,1.01175,-5.03
"SPE01505364",1.03266,1.81522,0,0.0729838,1.03266,-7.16
"SPE01503500",1.01176,0.650221,0,0.51878,1.01176,-4.94
"SPE00100525",0.968739,-1.75002,0,0.0972922,0.968739,-0.11
"SPE01502254",1.04192,2.33306,0,0.0197007,1.04192,-8.22
"SPE00300548",0.99859,-0.0834542,0,0.933696,0.99859,-3.52
"SPE01502041",1.00077,0.0363326,0,0.790446,1.00077,-3.62
"SPE00310035",0.778177,-12.3763,0,2.08316e-32,0.778177,20.7
"SPE01505250",0.965831,-1.91338,0,0.082683,0.965831,0.22
"SPE01503265",0.931209,-3.83901,0,0.000123984,0.931209,3.92
"SPE01505113",0.953484,-2.59752,0,0.00939984,0.953484,1.53
"SPE01505247",0.988692,-0.639622,0,0.58187,0.988692,-2.44
"SPE01500674",0.82171,-9.94024,0,6.87606e-22,0.82171,15.99
"SPE00100562",0.996505,-0.198751,0,0.8425,0.996505,-3.24
"SPE01500279",1.00344,0.190687,0,0.770356,1.00344,-4
"SPE01500995",1.0112,0.62019,0,0.535378,1.0112,-4.85
"SPE01500993",0.410228,-32.8895,0,0,0.410228,61.21
"SPE01505372",1.01865,1.0336,0,0.312496,1.01865,-5.92
"SPE01500762",0.991082,-0.496773,0,0.659198,0.991082,-2.67
"SPE01500844",1.03256,1.808,0,0.0846396,1.03256,-7.39
"SPE01505114",0.0730542,-51.686,0,0,0.0730542,98.24
"SPE01505329",0.0579762,-52.5269,0,0,0.0579762,99.91
"SPE01504176",1.00173,0.100345,0,0.405278,1.00173,-3.95
"SPE00330028",0.991974,-0.453247,0,0.655864,0.991974,-2.92
"SPE00100537",0.0749792,-51.579,0,0,0.0749792,98.04
"SPE01503074",0.0580644,-52.5218,0,0,0.0580644,99.92
"SPE01505327",0.992579,-0.420474,0,0.686644,0.992579,-2.48
"SPE01505030",1.00294,0.159288,0,0.873838,1.00294,-3.59
"SPE00240740",0.990208,-0.550214,0,0.582254,0.990208,-2.18
"SPE01500880",0.963494,-2.0396,0,0.0414906,0.963494,0.75
"SPE01600759",0.985314,-0.824814,0,0.419886,0.985314,-1.92
"SPE01500348",1.00913,0.504779,0,0.613814,1.00913,-4.28
"SPE00330034",1.0157,0.868649,0,0.399218,1.0157,-5.06
"SPE00201610",0.943179,-3.17503,0,0.00250894,0.943179,2.99
"SPE01501193",0.801198,-11.0865,0,2.4438e-28,0.801198,18.43
"SPE00330031",0.979686,-1.13807,0,0.261132,0.979686,-1.01
"SPE00200447",1.02275,1.26626,0,0.215158,1.02275,-5.75
"SPE00200010",1.02753,1.53212,0,0.129436,1.02753,-6.34
"SPE01505319",1.00391,0.211943,0,0.834872,1.00391,-3.71
"SPE00100646",1.00495,0.273998,0,0.789628,1.00495,-3.78
"SPE01500866",0.978939,-1.1814,0,0.263998,0.978939,-1.12
"SPE00100577",0.994492,-0.309139,0,0.762744,0.994492,-3.27
"SPE01505444",1.07997,4.46448,0,0.000371666,1.07997,-12.58
"SPE01501200",1.01881,1.0497,0,0.364722,1.01881,-5.91
"SPE00330039",0.958084,-2.34287,0,0.0218024,0.958084,1.09
"SPE01504013",0.972607,-1.52938,0,0.133899,0.972607,-0.91
"SPE00330030",0.993607,-0.362581,0,0.723588,0.993607,-2.9
"SPE01504073",0.999821,-0.019046,0,0.58905,0.999821,-3.88
"SPE00330038",1.00472,0.25952,0,0.795694,1.00472,-4.22
"SPE00330029",1.00254,0.13428,0,0.71876,1.00254,-4.32
"SPE00100520",1.0124,0.687943,0,0.492592,1.0124,-5.36
"SPE00100541",0.962578,-2.09246,0,0.041191,0.962578,0.18
"SPE01500991",0.995344,-0.263671,0,0.792034,0.995344,-3.59
"SPE01503694",0.970467,-1.65206,0,0.102916,0.970467,-0.87
"SPE00100315",0.999933,-0.00152478,0,0.494764,0.999933,-4.07
"SPE00200099",1.01473,0.808528,0,0.47919,1.01473,-5.58
"SPE00270043",1.03476,1.93567,0,0.0581954,1.03476,-7.85
