"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",-0.17158,-0.17158,0,0.863978,0.99655,0
"SPE01503923",-1.03382,-1.03382,0,0.301222,0.979064,0
"SPE00211118",-0.738468,-0.738468,0,0.508528,0.98483,0
"SPE01505214",1.15334,1.15334,0,0.262994,1.02347,0
"SPE01503324",0.45592,0.45592,0,0.653236,1.00931,0
"SPE01505252",-1.24811,-1.24811,0,0.22085,0.974812,0
"SPE01504095",0.414348,0.414348,0,0.692046,1.00826,0
"SPE01500382",-1.04423,-1.04423,0,0.296816,0.978871,0
"SPE01500603",-46.1559,-46.1559,0,0,0.0656753,0
"SPE01500394",-2.022,-2.022,0,0.0494338,0.95916,0
"SPE01500607",-0.286566,-0.286566,0,0.778518,0.994284,0
"SPE01500763",0.590008,0.590008,0,0.566864,1.01206,0
"SPE02300336",-0.980841,-0.980841,0,0.327356,0.980112,0
"SPE01503239",0.732594,0.732594,0,0.463986,1.01482,0
"SPE01503947",1.189,1.189,0,0.24739,1.02397,0
"SPE00300553",-0.326191,-0.326191,0,0.744544,0.993415,0
"SPE01503245",0.459104,0.459104,0,0.6496,1.00923,0
"SPE01503014",-0.963426,-0.963426,0,0.33699,0.980526,0
"SPE01504229",0.742591,0.742591,0,0.458958,1.01501,0
"SPE01501183",-9.94782,-9.94782,0,5.8972e-14,0.799674,0
"SPE01504101",-1.2702,-1.2702,0,0.207082,0.974223,0
"SPE01500804",1.40009,1.40009,0,0.16161,1.02837,0
"SPE02300137",-1.09608,-1.09608,0,0.292192,0.97793,0
"SPE01500572",-46.4562,-46.4562,0,0,0.0596272,0
"SPE01500771",0.940263,0.940263,0,0.34898,1.01908,0
"SPE01503600",0.423055,0.423055,0,0.67579,1.00864,0
"SPE01502068",-2.49953,-2.49953,0,0.0124392,0.949375,0
"SPE00240929",-2.89493,-2.89493,1,0.0518956,0.941943,0
"SPE01501175",0.354412,0.354412,0,0.724724,1.00713,0
"SPE02300063",-1.29842,-1.29842,0,0.205214,0.973805,0
"SPE01503254",0.0974308,0.0974308,0,0.849568,1.00189,0
"SPE01503038",-0.414617,-0.414617,0,0.680482,0.991656,0
"SPE01503269",1.06957,1.06957,0,0.287252,1.02171,0
"SPE01504209",-1.416,-1.416,0,0.166828,0.971422,0
"SPE01503078",-0.672811,-0.672811,0,0.515476,0.986256,0
"SPE02300193",-0.563041,-0.563041,0,0.573636,0.988613,0
"SPE01504231",0.271622,0.271622,0,0.785926,1.00551,0
"SPE02300009",-0.364442,-0.364442,0,0.722274,0.99272,0
"SPE01501126",-0.510996,-0.510996,0,0.61607,0.989739,0
"SPE01505212",1.17343,1.17343,0,0.276102,1.02359,0
"SPE01505215",1.01842,1.01842,0,0.345488,1.0208,0
"SPE00240609",-0.998039,-0.998039,0,0.37471,0.979565,0
"SPE01503304",0.801305,0.801305,0,0.423644,1.01625,0
"SPE01500704",1.36424,1.36424,0,0.195915,1.02748,0
"SPE01500400",-0.845502,-0.845502,0,0.481154,0.983154,0
"SPE01503100",-0.372782,-0.372782,0,0.709748,0.992425,0
"SPE01500909",-0.860714,-0.860714,0,0.415938,0.982416,0
"SPE00200489",-1.67473,-1.67473,0,0.0973616,0.966018,0
"SPE01505256",-1.54792,-1.54792,0,0.121953,0.968669,0
"SPE02300192",-0.85138,-0.85138,0,0.395068,0.982779,0
"SPE01504150",-1.48193,-1.48193,0,0.186135,0.969764,0
"SPE01502092",0.741172,0.741172,0,0.45921,1.01499,0
"SPE01505216",1.39037,1.39037,0,0.164418,1.02816,0
"SPE01503114",-0.00149028,-0.00149028,0,0.902236,0.999914,0
"SPE01503322",-46.3162,-46.3162,0,0,0.0624432,0
"SPE00100648",-0.747543,-0.747543,0,0.462298,0.984778,0
"SPE01500515",0.122391,0.122391,0,0.890518,1.00242,0
"SPE00330004",0.133722,0.133722,0,0.893642,1.0027,0
"SPE01502082",0.37471,0.37471,0,0.709184,1.00763,0
"SPE01505213",-1.18873,-1.18873,0,0.4007,0.976326,0
"SPE00211477",0.400927,0.400927,0,0.688622,1.00811,0
"SPE01503142",-0.945743,-0.945743,0,0.350538,0.980774,0
"SPE01503609",0.727616,0.727616,0,0.469708,1.01479,0
"SPE01504206",-1.27553,-1.27553,0,0.207064,0.974234,0
"SPE01503978",0.633295,0.633295,0,0.59,1.01257,0
"SPE01401414",0.350855,0.350855,0,0.702952,1.00692,0
"SPE01503912",0.345216,0.345216,0,0.73063,1.00702,0
"SPE00300049",-1.57475,-1.57475,0,0.289332,0.968561,0
"SPE01500490",0.0751256,0.0751256,0,0.915,1.00147,0
"SPE01503136",-0.255158,-0.255158,0,0.799238,0.994869,0
"SPE02300242",-0.58211,-0.58211,0,0.561852,0.988248,0
"SPE01502103",-1.10923,-1.10923,0,0.267782,0.977555,0
"SPE02300205",-0.630521,-0.630521,0,0.530764,0.987279,0
"SPE01502110",1.09913,1.09913,0,0.272484,1.02229,0
"SPE01500319",-0.241741,-0.241741,0,0.81074,0.995166,0
"SPE01503200",-46.3971,-46.3971,0,0,0.0608192,0
"SPE01502010",-0.157323,-0.157323,0,0.863598,0.996892,0
"SPE01504142",-0.526735,-0.526735,0,0.603228,0.989259,0
"SPE01505211",1.01572,1.01572,0,0.315984,1.02064,0
"SPE01503904",-3.98834,-3.98834,0,0.000860324,0.919612,0
