"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00456","4932","BY4741",1.00486,0.141746,0.821992,0,"Lopac",11,"C",10,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00456","4932","MT2481-pdr1pdr3",0.989954,-0.573316,0.572348,0,"Lopac",11,"C",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00456","4932","Gim3",1.01208,0.296745,0.766698,0,"Lopac",11,"C",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00456","4932","Pac10",1.01732,0.787401,0.431452,0,"Lopac",11,"C",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00456","4932","whi3",1.01452,0.513537,0.613364,0,"Lopac",11,"C",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00456","4932","whi5",1.00266,0.0778436,0.937968,0,"Lopac",11,"C",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00456","4932","NOP16",0.993582,-0.305506,0.760972,0,"Lopac",11,"C",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00456","4932","NOP13",0.996903,-0.141338,0.887664,0,"Lopac",11,"C",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00456","4932","Cln3",1.00397,0.143746,0.885936,0,"Lopac",11,"C",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00456","4932","Tep1",1.0055,0.241803,0.813094,0,"Lopac",11,"C",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00456","4932","SQS1",1.00738,0.380853,0.705592,0,"Lopac",11,"C",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00456","4932","tep1-2nd",0.976245,-0.901139,0.36759,0,"Lopac",11,"C",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00456","4932","BY4743",0.963358,-0.945662,0.199358,0,"Lopac",11,"C",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00456","4932","smi1",1.00023,-0.0130073,0.732368,0,"Lopac",11,"C",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00456","4932","dep1",1.01321,0.545921,0.587636,0,"Lopac",11,"C",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00456","4932","GAS1",0.997757,-0.107857,0.574936,0,"Lopac",11,"C",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00456","4932","SAP30",0.997672,-0.185619,0.746962,0,"Lopac",11,"C",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00456","4932","KRE1",1.00936,0.3939,0.701094,0,"Lopac",11,"C",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00456","4932","HOC1",1.00644,0.297498,0.76617,0,"Lopac",11,"C",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00456","4932","ESC2",1.01267,0.3861,0.702872,0,"Lopac",11,"C",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00456","4932","LGE1",1.02039,0.699287,0.48439,0,"Lopac",11,"C",10,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00456","4932","NUM1",1.003,0.161616,0.749128,0,"Lopac",11,"C",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00456","4932","MRC1",1.00402,0.292693,0.769758,0,"Lopac",11,"C",10,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00456","4932","CIN2",1.00095,0.0466258,0.71279,0,"Lopac",11,"C",10,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00457","4932","BY4741",1.00883,0.320539,0.748744,0,"Lopac",11,"E",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00457","4932","MT2481-pdr1pdr3",0.996756,-0.167118,0.752136,0,"Lopac",11,"E",7,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00457","4932","Gim3",1.01865,0.385857,0.583184,0,"Lopac",11,"E",7,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00457","4932","Pac10",1.01285,0.582422,0.568686,0,"Lopac",11,"E",7,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00457","4932","whi3",1.01,0.365561,0.715188,0,"Lopac",11,"E",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00457","4932","whi5",1.00577,0.176549,0.859972,0,"Lopac",11,"E",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00457","4932","NOP13",1.01724,0.826827,0.418282,0,"Lopac",11,"E",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00457","4932","NOP16",1.0079,0.376026,0.708716,0,"Lopac",11,"E",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00457","4932","Cln3",0.999834,-0.0212184,0.893316,0,"Lopac",11,"E",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00457","4932","Tep1",0.987875,-0.488437,0.626448,0,"Lopac",11,"E",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00457","4932","SQS1",1.0031,0.188147,0.820318,0,"Lopac",11,"E",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00457","4932","tep1-2nd",1.01553,0.589844,0.556156,0,"Lopac",11,"E",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00457","4932","BY4743",1.00798,0.210421,0.803218,0,"Lopac",11,"E",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00457","4932","smi1",1.01857,0.515828,0.610214,0,"Lopac",11,"E",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00457","4932","dep1",1.00113,0.0535846,0.81988,0,"Lopac",11,"E",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00457","4932","GAS1",1.00223,0.107504,0.41544,0,"Lopac",11,"E",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00457","4932","SAP30",1.00455,0.395043,0.693588,0,"Lopac",11,"E",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00457","4932","KRE1",1.01213,0.521867,0.606706,0,"Lopac",11,"E",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00457","4932","HOC1",1.04753,2.07738,0.335264,1,"Lopac",11,"E",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00457","4932","ESC2",1.01242,0.385715,0.699712,0,"Lopac",11,"E",7,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00457","4932","LGE1",1.00969,0.33543,0.740136,0,"Lopac",11,"E",7,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00457","4932","NUM1",1.00897,0.565687,0.583938,0,"Lopac",11,"E",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00457","4932","MRC1",1.00313,0.25817,0.66226,0,"Lopac",11,"E",7,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00457","4932","CIN2",0.998752,-0.0852565,0.894194,0,"Lopac",11,"E",7,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00472","4932","BY4741",1.00906,0.339623,0.734696,0,"Lopac",11,"D",6,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00472","4932","MT2481-pdr1pdr3",1.00239,0.122999,0.81359,0,"Lopac",11,"D",6,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00472","4932","Gim3",0.995196,-0.0569915,0.858516,0,"Lopac",11,"D",6,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00472","4932","Pac10",1.00392,0.178028,0.858712,0,"Lopac",11,"D",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00472","4932","whi3",1.0217,0.686426,0.576724,0,"Lopac",11,"D",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00472","4932","whi5",0.998953,-0.0236222,0.927004,0,"Lopac",11,"D",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00472","4932","NOP16",0.99122,-0.401455,0.688844,0,"Lopac",11,"D",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00472","4932","NOP13",1.00668,0.305129,0.760786,0,"Lopac",11,"D",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00472","4932","Cln3",0.992384,-0.25675,0.797544,0,"Lopac",11,"D",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00472","4932","Tep1",0.989931,-0.453127,0.66448,0,"Lopac",11,"D",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00472","4932","SQS1",0.991897,-0.380268,0.705078,0,"Lopac",11,"D",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00472","4932","tep1-2nd",1.00387,0.145409,0.850794,0,"Lopac",11,"D",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00472","4932","BY4743",1.02142,0.613986,0.47761,0,"Lopac",11,"D",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00472","4932","smi1",1.00658,0.18264,0.855264,0,"Lopac",11,"D",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00472","4932","dep1",1.01493,0.609221,0.544592,0,"Lopac",11,"D",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00472","4932","GAS1",0.993337,-0.319898,0.476934,0,"Lopac",11,"D",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00472","4932","SAP30",1.00047,0.0491136,0.845384,0,"Lopac",11,"D",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00472","4932","KRE1",1.01357,0.576343,0.566874,0,"Lopac",11,"D",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00472","4932","HOC1",0.994864,-0.234526,0.814612,0,"Lopac",11,"D",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00472","4932","ESC2",1.01992,0.614962,0.539478,0,"Lopac",11,"D",6,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00472","4932","LGE1",1.00206,0.0730788,0.90978,0,"Lopac",11,"D",6,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00472","4932","NUM1",0.997032,-0.173458,0.86324,0,"Lopac",11,"D",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00472","4932","MRC1",0.999084,-0.0784509,0.85987,0,"Lopac",11,"D",6,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00472","4932","CIN2",0.998586,-0.125497,0.794096,0,"Lopac",11,"D",6,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500422","4896","MT1181-W303mata",0.978641,-0.215077,0.708286,0,"Spectrum",17,"B",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500422","4932","BY4741",1.00712,0.292545,0.770332,0,"Spectrum",17,"B",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500422","4932","SMI1",1.0005,0.00582447,0.938586,0,"Spectrum",17,"B",2,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500422","4932","DEP1",1.01316,0.571129,0.577158,0,"Spectrum",17,"B",2,"2005-12-22",25.9,600,-42.479287680504
"SPE01500422","4932","TEP1",1.01342,0.368874,0.721502,0,"Spectrum",17,"B",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500422","4932","gas1",1.04576,0.480608,0.652368,0,"Spectrum",17,"B",2,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500422","4932","KRE1",1.00456,0.251261,0.807138,0,"Spectrum",17,"B",2,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500422","4932","LGE1",1.01071,0.204296,0.718028,0,"Spectrum",17,"B",2,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500422","4932","NUM1",1.00471,0.210619,0.833308,0,"Spectrum",17,"B",2,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500422","4932","HOC1",1.00319,0.123473,0.85565,0,"Spectrum",17,"B",2,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500422","4932","CIN2",1.00829,0.464835,0.648796,0,"Spectrum",17,"B",2,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500422","4932","POL32",1.02629,0.733071,0.487714,0,"Spectrum",17,"B",2,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500422","4932","NBP2",1.01299,0.318983,0.74975,0,"Spectrum",17,"B",2,"2006-02-17",24.9,600,-23.812451254428
"SPE01500422","4932","ypt6-2nd",0.995442,-0.148699,0.88269,0,"Spectrum",17,"B",2,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500422","4932","YPT6",1.03651,0.349648,0.731754,0,"Spectrum",17,"B",2,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500422","4932","CIN8",1.00608,0.331236,0.740574,0,"Spectrum",17,"B",2,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500422","4932","GPR1",1.01733,0.482976,0.633888,0,"Spectrum",17,"B",2,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500422","4932","CNB1",1.00496,0.246662,0.80713,0,"Spectrum",17,"B",2,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500422","4932","Sap30",1.01541,0.544258,0.586284,0,"Spectrum",17,"B",2,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500422","4932","RPL9B",1.01768,0.526843,0.598344,0,"Spectrum",17,"B",2,"2006-03-10",26.1,600,-28.530425842968
"SPE01500422","4932","PAC10",1.02904,0.785838,0.432584,0,"Spectrum",17,"B",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500422","4932","GIM3",1.02015,0.642753,0.526264,0,"Spectrum",17,"B",2,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500422","4932","bre1-2nd",1.01545,0.624817,0.533328,0,"Spectrum",17,"B",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500422","4932","BRE1",1.05118,0.920179,0.364372,0,"Spectrum",17,"B",2,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500422","4932","ric1",1.00177,-0.0138547,0.780168,0,"Spectrum",17,"B",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500422","4932","ric1-2nd",0.999725,-0.00877208,0.979004,0,"Spectrum",17,"B",2,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500422","4932","SLT2",1.00206,0.101406,0.919422,0,"Spectrum",17,"B",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500422","4932","BNI4",1.02901,0.905104,0.369766,0,"Spectrum",17,"B",2,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500422","4932","FUR4",1.00586,0.138775,0.890294,0,"Spectrum",17,"B",2,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500422","4932","Arp1",1.01498,0.748943,0.45549,0,"Spectrum",17,"B",2,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500422","4932","Bck1",1.01963,0.383929,0.701176,0,"Spectrum",17,"B",2,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500422","4932","BEM2",1.00777,0.416615,0.678738,0,"Spectrum",17,"B",2,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500422","4932","CHS5",1.00988,0.477943,0.633508,0,"Spectrum",17,"B",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500422","4932","BCK2",0.989305,-0.36203,0.347872,0,"Spectrum",17,"B",2,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500422","4932","VPS5",1.00601,0.326231,0.744786,0,"Spectrum",17,"B",2,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500422","4932","LCB3",1.00986,0.542902,0.588774,0,"Spectrum",17,"B",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500422","4932","CKA2",1.01855,0.661863,0.511966,0,"Spectrum",17,"B",2,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500422","4932","BY4741-2nd",1.01301,0.516418,0.606474,0,"Spectrum",17,"B",2,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500422","4932","SHM2",1.0139,0.516356,0.606488,0,"Spectrum",17,"B",2,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500422","4932","FKS1",1.01374,0.24979,0.804892,0,"Spectrum",17,"B",2,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500422","4932","cnb1-2nd",1.01669,0.626013,0.53314,0,"Spectrum",17,"B",2,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500422","4932","SWE1",1.02541,0.768456,0.445928,0,"Spectrum",17,"B",2,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500422","4932","DUN1",1.02215,0.83056,0.407504,0,"Spectrum",17,"B",2,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500422","4932","TOP1",1.06819,0.606312,0.564374,0,"Spectrum",17,"B",2,"2006-04-25",25,600,-8.28990493536962
"SPE01500422","4932","RNR3",1.01365,0.416874,0.680848,0,"Spectrum",17,"B",2,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500422","4932","top1-2nd",1.03443,0.562859,0.5834,0,"Spectrum",17,"B",2,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500422","4932","MT2481-pdr1pdr3",1.01179,0.37599,0.70846,0,"Spectrum",17,"B",2,"2006-05-02",26,600,-30.2831098302388
"SPE01500422","4932","ROT2",1.0032,0.152171,0.87962,0,"Spectrum",17,"B",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500422","4932","PDE1",1.01026,0.372077,0.710772,0,"Spectrum",17,"B",2,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500422","4932","spo22",1.01844,0.225773,0.82145,0,"Spectrum",17,"B",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500422","4932","PPH21",1.00027,0.010465,0.924378,0,"Spectrum",17,"B",2,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500422","4932","PPZ1",1.01496,0.765046,0.476842,0,"Spectrum",17,"B",2,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500422","4932","mdh1",1.00175,0.0787552,0.795826,0,"Spectrum",17,"B",2,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500422","4932","YKL085W",1.00175,0.0787552,0.795826,0,"Spectrum",17,"B",2,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500422","4932","nup100",0.99323,-0.462586,0.644166,0,"Spectrum",17,"B",2,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500422","4932","mrt4",0.976913,-0.761001,0.446762,0,"Spectrum",17,"B",2,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500422","4932","tfp1",1.01373,0.572125,0.574652,0,"Spectrum",17,"B",2,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500422","4932","kar3",0.995648,-0.200403,0.842756,0,"Spectrum",17,"B",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500422","4932","rad50",0.987656,-0.48572,0.641194,0,"Spectrum",17,"B",2,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500422","4932","kgd1",0.997046,-0.171085,0.82007,0,"Spectrum",17,"B",2,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500422","4932","cla4",1.00793,0.333507,0.591238,0,"Spectrum",17,"B",2,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500422","4932","dbp3",1.00016,0.00266783,0.825146,0,"Spectrum",17,"B",2,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500422","4932","bmi1",0.998217,-0.090364,0.916932,0,"Spectrum",17,"B",2,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500422","4932","ser1",0.998297,-0.0475598,0.75465,0,"Spectrum",17,"B",2,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500422","4932","cdc73",0.998796,-0.0265976,0.920262,0,"Spectrum",17,"B",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500422","4932","sam2",0.98441,-0.785642,0.459978,0,"Spectrum",17,"B",2,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500422","4932","BY4741-3rd",1.0059,0.234627,0.814848,0,"Spectrum",17,"B",2,"2007-09-25",26.7,600,-38.5582350738
"SPE01500422","4932","htz1",0.778948,-0.965535,0.346454,0,"Spectrum",17,"B",2,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500422","4932","MT2481-pdr1pdr3-2nd",0.99928,-0.0218132,0.779712,0,"Spectrum",17,"B",2,"2007-09-27",26.3,600,-42.152630358344
"SPE01500422","4932","rpn10",0.997847,-0.107746,0.909636,0,"Spectrum",17,"B",2,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500422","4932","arf1",0.987815,-0.591122,0.577874,0,"Spectrum",17,"B",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500422","4932","vps1",0.988882,-0.440742,0.659464,0,"Spectrum",17,"B",2,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500422","4932","pre9",0.990298,-0.369433,0.71266,0,"Spectrum",17,"B",2,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500422","4932","mad1",0.993258,-0.392959,0.700146,0,"Spectrum",17,"B",2,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500422","4932","elg1",1.00059,0.0394601,0.764768,0,"Spectrum",17,"B",2,"2007-10-10",27,600,-60.182355449918
"SPE01500422","4932","arx1",0.988611,-0.566803,0.573606,0,"Spectrum",17,"B",2,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500422","4932","tub3",0.991438,-0.509677,0.610302,0,"Spectrum",17,"B",2,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500422","4932","sec22",1.03876,1.34224,0.180777,0,"Spectrum",17,"B",2,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500422","4932","ubp8",0.990113,-0.407447,0.683828,0,"Spectrum",17,"B",2,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500422","4932","met16",1.00198,0.0989555,0.905286,0,"Spectrum",17,"B",2,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500422","4932","idh2",0.994964,-0.249325,0.805914,0,"Spectrum",17,"B",2,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500422","4932","pex11",0.99627,-0.215931,0.829088,0,"Spectrum",17,"B",2,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500422","4932","pop2",1.0003,0.0264435,0.831646,0,"Spectrum",17,"B",2,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500422","4932","dcg1",0.997025,-0.167657,0.681138,0,"Spectrum",17,"B",2,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500422","4932","rad52",1.01677,0.704932,0.488148,0,"Spectrum",17,"B",2,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500422","4932","gcn5",0.996879,-0.0533273,0.957496,0,"Spectrum",17,"B",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500422","4932","tif3",0.996482,-0.170185,0.806676,0,"Spectrum",17,"B",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500422","4932","ctf18",1.00121,0.0696163,0.855672,0,"Spectrum",17,"B",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500422","4932","clb2",1.00028,0.0172399,0.954226,0,"Spectrum",17,"B",2,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500422","4932","mcm21",1.00493,0.219499,0.57039,0,"Spectrum",17,"B",2,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500422","4932","bik1",0.996301,-0.161203,0.873356,0,"Spectrum",17,"B",2,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500422","4932","kap123",0.99167,-0.33902,0.736038,0,"Spectrum",17,"B",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500422","4932","mck1",0.995592,-0.194348,0.84721,0,"Spectrum",17,"B",2,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500422","4932","rvs167",1.00483,0.271084,0.787508,0,"Spectrum",17,"B",2,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500422","4932","set2",1.00255,0.148611,0.79499,0,"Spectrum",17,"B",2,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500422","4932","cln2",0.999756,-0.0105163,0.991358,0,"Spectrum",17,"B",2,"2007-11-16",25,600,-42.9164526435006
"SPE01500422","4932","cot1",0.994014,-0.310534,0.756244,0,"Spectrum",17,"B",2,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500422","4932","rom2",0.97622,-1.07473,0.499484,0,"Spectrum",17,"B",2,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500422","4932","apc9",0.997793,-0.118057,0.86364,0,"Spectrum",17,"B",2,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500422","4932","ire1",1.00122,0.0690356,0.867318,0,"Spectrum",17,"B",2,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500422","4932","hxt1",1.00015,0.00838938,0.984264,0,"Spectrum",17,"B",2,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500422","4932","vid30",0.97,-1.44737,0.157308,0,"SPECMTS3",19,"A",2,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500422","4932","sto1",0.935567,-2.29345,0.0228292,0,"SPECMTS3",19,"A",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500422","4932","sec66",0.973967,-0.970126,0.35435,0,"SPECMTS3",19,"A",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500422","4932","gcn3",0.979131,-1.01818,0.31216,0,"SPECMTS3",19,"A",2,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500422","4932","rsc2",0.938973,-1.65775,0.15864,0,"SPECMTS3",19,"A",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500422","4932","rpa49",0.947879,-1.83379,0.066758,0,"SPECMTS3",19,"A",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500422","4932","abp1",0.979629,-1.05019,0.298406,0,"SPECMTS3",19,"A",2,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500422","4932","fet3",0.980257,-0.826546,0.418238,0,"SPECMTS3",19,"A",2,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500422","4932","drs2",0.97926,-0.896855,0.378344,0,"SPECMTS3",19,"A",2,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500422","4932","mrc1",0.978719,-1.06424,0.318226,0,"SPECMTS3",19,"A",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500422","4932","hpr5",0.957267,-2.08427,0.0720152,0,"SPECMTS3",19,"A",2,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500422","4932","nth1",0.971049,-1.49242,0.139304,0,"SPECMTS3",19,"A",2,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500422","4932","ubp6",0.952976,-1.87829,0.089666,0,"SPECMTS3",19,"A",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500422","4932","MT2481-pdr1pdr3-1st",0.975775,-1.13582,0.264368,0,"SPECMTS3",19,"A",2,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500422","4932","asf1",0.95736,-1.79918,0.0733832,0,"SPECMTS3",19,"A",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500422","4932","swr1",0.949942,-2.05677,0.0460382,0,"SPECMTS3",19,"A",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500422","4932","snf2",0.968451,-0.807076,0.420476,0,"SPECMTS3",19,"A",2,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500422","4932","bem2",0.979422,-0.607499,0.549946,0,"SPECMTS3",19,"A",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500422","4932","cin8",0.962158,-1.7597,0.0787552,0,"SPECMTS3",19,"A",2,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500422","4932","swi4",0.969602,-1.36848,0.172027,0,"SPECMTS3",19,"A",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500422","4932","BY4741-2nd",0.977669,-1.14616,0.2631,0,"SPECMTS3",19,"A",2,"2008-02-08",22.6,600,-48.865868410854
"SPE01500422","4932","spt3",0.876658,-1.62363,0.107675,0,"SPECMTS3",19,"A",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500422","4932","rad23",0.953649,-2.39082,0.019637,0,"SPECMTS3",19,"A",2,"2008-02-15",23.8,600,-49.4629154276636
