"value","plate","row","col","cid"
0.972192,11,"G",2,"SPE00300542"
1.01161,11,"C",2,"SPE01500132"
0.988721,11,"B",2,"SPE00300564"
0.974587,11,"F",2,"SPE01502019"
1.00439,11,"E",2,"SPE00100517"
1.00759,11,"D",2,"SPE00100455"
0.936723,11,"A",2,"SPE00200002"
0.493475,11,"H",2,"SPE01504074"
0.97324,11,"A",3,"SPE00100652"
0.977518,11,"F",3,"SPE00307058"
1.0148,11,"B",3,"SPE01505165"
0.966018,11,"H",3,"SPE01504022"
1.0103,11,"C",3,"SPE00300539"
0.945559,11,"G",3,"SPE00211012"
1.00436,11,"E",3,"SPE00100424"
1.0263,11,"D",3,"SPE00100599"
0.950117,11,"H",4,"SPE01504178"
1.02984,11,"D",4,"SPE01500522"
0.986418,11,"A",4,"SPE01500186"
0.981622,11,"F",4,"SPE01500812"
1.00575,11,"B",4,"SPE01504185"
0.964299,11,"G",4,"SPE01504214"
0.986434,11,"E",4,"SPE00100650"
1.01157,11,"C",4,"SPE00211031"
1.00302,11,"E",5,"SPE01505364"
1.01898,11,"C",5,"SPE01503500"
0.945416,11,"H",5,"SPE00100525"
1.01757,11,"D",5,"SPE01502254"
1.01225,11,"B",5,"SPE00300548"
0.991347,11,"F",5,"SPE01502041"
0.699807,11,"A",5,"SPE00310035"
0.955106,11,"G",5,"SPE01505250"
1.00375,11,"G",6,"SPE01503265"
0.980537,11,"A",6,"SPE01505113"
0.952545,11,"H",6,"SPE01505247"
0.367893,11,"B",6,"SPE01500674"
0.99473,11,"F",6,"SPE00100562"
1.01848,11,"E",6,"SPE01500279"
1.01003,11,"D",6,"SPE01500995"
0.228713,11,"C",6,"SPE01500993"
1.02839,11,"D",7,"SPE01505372"
0.938074,11,"H",7,"SPE01500762"
1.00677,11,"B",7,"SPE01500844"
0.0787695,11,"E",7,"SPE01505114"
0.0587261,11,"C",7,"SPE01505329"
0.98928,11,"A",7,"SPE01504176"
0.996875,11,"F",7,"SPE00330028"
0.063927,11,"G",7,"SPE00100537"
0.0599807,11,"B",8,"SPE01503074"
1.00882,11,"D",8,"SPE01505327"
1.02351,11,"F",8,"SPE01505030"
0.979525,11,"G",8,"SPE00240740"
0.922688,11,"H",8,"SPE01500880"
0.991922,11,"A",8,"SPE01600759"
1.03115,11,"E",8,"SPE01500348"
1.03022,11,"C",8,"SPE00330034"
0.966491,11,"B",9,"SPE00201610"
0.853195,11,"G",9,"SPE01501193"
0.97994,11,"A",9,"SPE00330031"
1.01349,11,"D",9,"SPE00200447"
1.02271,11,"F",9,"SPE00200010"
1.00573,11,"E",9,"SPE01505319"
1.0076,11,"C",9,"SPE00100646"
0.944133,11,"H",9,"SPE01500866"
1.00224,11,"F",10,"SPE00100577"
1.04416,11,"D",10,"SPE01505444"
1.0133,11,"E",10,"SPE01501200"
0.965978,11,"A",10,"SPE00330039"
0.940874,11,"H",10,"SPE01504013"
1.00639,11,"B",10,"SPE00330030"
0.971823,11,"G",10,"SPE01504073"
0.980605,11,"C",10,"SPE00330038"
1.01183,11,"E",11,"SPE00330029"
1.00575,11,"C",11,"SPE00100520"
0.976027,11,"A",11,"SPE00100541"
0.995601,11,"G",11,"SPE01500991"
0.954113,11,"H",11,"SPE01503694"
0.992219,11,"F",11,"SPE00100315"
0.995257,11,"B",11,"SPE00200099"
1.05489,11,"D",11,"SPE00270043"
