"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",17.18,-5.84462,0,1.32087e-06,0.876689,17.18
"SPE00300133",5.19,-0.264645,0,0.791704,0.994464,5.19
"SPE00100698",5.43,-0.3699,0,0.713722,0.992266,5.43
"SPE00300132",4.33,0.114566,0,0.572546,1.00279,4.33
"SPE00100489",2.83,0.820771,0,0.418848,1.01755,2.83
"SPE00300005",18.56,-6.4624,0,1.36533e-09,0.863235,18.56
"SPE00240645",17.86,-6.11579,0,1.19145e-09,0.870244,17.86
"SPE00210238",27.45,-10.56,0,4.6084e-26,0.77602,27.45
"SPE00100749",8.03,-1.56885,0,0.117787,0.966719,8.03
"SPE00200484",10.78,-2.86874,0,0.0047925,0.93929,10.78
"SPE00100612",51.62,-21.8007,0,0,0.538865,51.62
"SPE01500817",27.48,-10.5743,0,3.93732e-26,0.775717,27.48
"SPE00100609",14.19,-4.43336,0,1.5747e-05,0.906132,14.19
"SPE00100359",0.3,2.00184,0,0.0553538,1.04234,0.3
"SPE01500879",4.28,0.156982,0,0.876746,1.00329,4.28
"SPE01500877",0.1,2.06786,0,0.0516958,1.04411,0.1
"SPE00100056",3.35,0.566316,0,0.625216,1.01237,3.35
"SPE01504167",3.71,0.40829,0,0.683068,1.00871,3.71
"SPE00240576",11.13,-3.03601,0,0.00291414,0.93575,11.13
"SPE01504234",5.84,-0.560213,0,0.588612,0.987811,5.84
"SPE01501210",5.55,-0.436705,0,0.690036,0.991014,5.55
"SPE00200457",5.11,-0.202795,0,0.840898,0.995662,5.11
"SPE00100551",4.66,-0.0632553,0,0.371078,0.999194,4.66
"SPE00100552",3.57,0.477582,0,0.65851,1.01045,3.57
"SPE00100117",3.35,0.639978,0,0.535808,1.01348,3.35
"SPE00300104",4.93,0.0501251,0,0.591326,1.00081,4.93
"SPE00203029",13.73,-3.96591,0,0.00021234,0.916151,13.73
"SPE01501208",32.8,-12.9876,0,6.7286e-38,0.724622,32.8
"SPE00100096",2.88,0.878357,0,0.425322,1.01929,2.88
"SPE01502247",8.97,-1.80981,0,0.195699,0.962169,8.97
"SPE00200744",3.05,0.864216,0,0.3876,1.01839,3.05
"SPE00210800",5.45,-0.040891,0,0.661254,0.998934,5.45
"SPE02300104",10.67,-2.31977,0,0.0205254,0.950861,10.67
"SPE01500865",4.09,0.626888,0,0.534394,1.01327,4.09
"SPE00200499",9.21,-1.73158,0,0.0839428,0.963344,9.21
"SPE01504119",13.42,-3.61893,0,0.000453502,0.923419,13.42
"SPE01500719",8.2,-1.1923,0,0.247922,0.974889,8.2
"SPE00330003",4.17,0.729039,0,0.473676,1.01541,4.17
"SPE00300047",5.22,0.170108,0,0.83439,1.00353,5.22
"SPE00200111",3.4,1.0372,0,0.321476,1.02221,3.4
"SPE01505131",3.37,1.01639,0,0.478816,1.0221,3.37
"SPE00210400",6.64,-0.652014,0,0.588652,0.986577,6.64
"SPE00201580",14.16,-4.11842,0,0.000114655,0.912911,14.16
"SPE01505339",2.41,1.40103,0,0.313392,1.03025,2.41
"SPE01504739",8.83,-1.6446,0,0.105744,0.965255,8.83
"SPE01505117",4.65,0.412647,0,0.679886,1.0088,4.65
"SPE01505335",6.32,-0.480139,0,0.637952,0.989747,6.32
"SPE01501125",4.47,0.429351,0,0.671936,1.00924,4.47
"SPE01500761",7.19,-0.811147,0,0.424456,0.982738,7.19
"SPE01504141",5.47,-0.0062837,0,0.881902,0.999828,5.47
"SPE00211950",2.4,1.37936,0,0.23323,1.02899,2.4
"SPE00231084",5.74,-0.162985,0,0.87054,0.996579,5.74
"SPE00100595",2.13,1.46397,0,0.149286,1.03119,2.13
"SPE00102018",16,-4.94373,0,9.13072e-07,0.895101,16
"SPE01505331",79.88,-34.6747,0,0,0.263872,79.88
"SPE02300170",7.08,-0.82893,0,0.40763,0.982483,7.08
"SPE02300296",2.99,0.553403,0,0.510086,1.01136,2.99
"SPE01504232",8.39,-1.85648,0,0.0767056,0.960834,8.39
"SPE01504225",13.72,-4.5175,0,6.25776e-06,0.904211,13.72
"SPE01504212",21.22,-7.50442,0,1.50107e-13,0.840959,21.22
"SPE01504209",1.67,1.34784,0,0.191298,1.02877,1.67
"SPE00100291",5.75,-0.27929,0,0.382682,0.994617,5.75
"SPE01503640",12.93,-3.72948,0,0.00195039,0.921391,12.93
"SPE01504200",7.36,-1.19839,0,0.23922,0.974726,7.36
"SPE02300192",4.26,-0.62421,0,0.532678,0.986817,4.26
"SPE02300204",1.51,0.779596,0,0.507456,1.0169,1.51
"SPE01501132",2.19,-0.169346,0,0.865552,0.996461,2.19
"SPE01501209",1.91,0.279313,0,0.780036,1.00598,1.91
"SPE00501000",3.21,0.16977,0,0.865198,1.00365,3.21
"SPE01504213",-0.38,1.2049,0,0.23891,1.02548,-0.38
"SPE01502101",5.84,-1.70119,0,0.113545,0.964171,5.84
"SPE01502126",3.91,-0.898434,0,0.44162,0.981296,3.91
"SPE00306001",2.54,-0.595623,0,0.559058,0.987516,2.54
"SPE01504241",-1.09,1.15409,0,0.344962,1.02416,-1.09
"SPE01504601",-1.51,1.35764,0,0.376148,1.0294,-1.51
"SPE00100582",15.83,-6.58904,0,4.80436e-10,0.860525,15.83
"SPE01600716",5.83,-2.1858,0,0.0291006,0.953706,5.83
"SPE01504605",1.81,-0.0540356,0,0.956908,0.9989,1.81
"SPE01504606",-1.8,1.41066,0,0.182896,1.02978,-1.8
"SPE03100024",3.41,-1.07153,0,0.303382,0.977469,3.41
