"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8603,"SpectrumTMP","bbrGAR18"
1,2,1,"B",0.8737,"SpectrumTMP","bbrGAR18"
1,2,1,"C",0.8818,"SpectrumTMP","bbrGAR18"
1,2,1,"D",0.8809,"SpectrumTMP","bbrGAR18"
1,2,1,"E",0.8758,"SpectrumTMP","bbrGAR18"
1,2,1,"F",0.8816,"SpectrumTMP","bbrGAR18"
1,2,1,"G",0.8601,"SpectrumTMP","bbrGAR18"
1,2,1,"H",0.8405,"SpectrumTMP","bbrGAR18"
1,2,2,"A",0.9614,"SpectrumTMP","bbrGAR18"
1,2,2,"B",0.9604,"SpectrumTMP","bbrGAR18"
1,2,2,"C",0.9633,"SpectrumTMP","bbrGAR18"
1,2,2,"D",0.9571,"SpectrumTMP","bbrGAR18"
1,2,2,"E",0.9587,"SpectrumTMP","bbrGAR18"
1,2,2,"F",0.947,"SpectrumTMP","bbrGAR18"
1,2,2,"G",0.9336,"SpectrumTMP","bbrGAR18"
1,2,2,"H",0.9168,"SpectrumTMP","bbrGAR18"
1,2,3,"A",0.7944,"SpectrumTMP","bbrGAR18"
1,2,3,"B",0.8256,"SpectrumTMP","bbrGAR18"
1,2,3,"C",0.8244,"SpectrumTMP","bbrGAR18"
1,2,3,"D",0.8365,"SpectrumTMP","bbrGAR18"
1,2,3,"E",0.8268,"SpectrumTMP","bbrGAR18"
1,2,3,"F",0.8225,"SpectrumTMP","bbrGAR18"
1,2,3,"G",0.835,"SpectrumTMP","bbrGAR18"
1,2,3,"H",0.7231,"SpectrumTMP","bbrGAR18"
1,2,4,"A",0.7787,"SpectrumTMP","bbrGAR18"
1,2,4,"B",0.7676,"SpectrumTMP","bbrGAR18"
1,2,4,"C",0.8407,"SpectrumTMP","bbrGAR18"
1,2,4,"D",0.8175,"SpectrumTMP","bbrGAR18"
1,2,4,"E",0.7381,"SpectrumTMP","bbrGAR18"
1,2,4,"F",0.7816,"SpectrumTMP","bbrGAR18"
1,2,4,"G",0.7414,"SpectrumTMP","bbrGAR18"
1,2,4,"H",0.7266,"SpectrumTMP","bbrGAR18"
1,2,5,"A",0.8131,"SpectrumTMP","bbrGAR18"
1,2,5,"B",0.7712,"SpectrumTMP","bbrGAR18"
1,2,5,"C",0.8138,"SpectrumTMP","bbrGAR18"
1,2,5,"D",0.7705,"SpectrumTMP","bbrGAR18"
1,2,5,"E",0.7821,"SpectrumTMP","bbrGAR18"
1,2,5,"F",0.7679,"SpectrumTMP","bbrGAR18"
1,2,5,"G",0.7343,"SpectrumTMP","bbrGAR18"
1,2,5,"H",0.7306,"SpectrumTMP","bbrGAR18"
1,2,6,"A",0.8055,"SpectrumTMP","bbrGAR18"
1,2,6,"B",0.7379,"SpectrumTMP","bbrGAR18"
1,2,6,"C",0.79,"SpectrumTMP","bbrGAR18"
1,2,6,"D",0.7759,"SpectrumTMP","bbrGAR18"
1,2,6,"E",0.7341,"SpectrumTMP","bbrGAR18"
1,2,6,"F",0.7767,"SpectrumTMP","bbrGAR18"
1,2,6,"G",0.7319,"SpectrumTMP","bbrGAR18"
1,2,6,"H",0.7253,"SpectrumTMP","bbrGAR18"
1,2,7,"A",0.7671,"SpectrumTMP","bbrGAR18"
1,2,7,"B",0.7535,"SpectrumTMP","bbrGAR18"
1,2,7,"C",0.7841,"SpectrumTMP","bbrGAR18"
1,2,7,"D",0.7484,"SpectrumTMP","bbrGAR18"
1,2,7,"E",0.7835,"SpectrumTMP","bbrGAR18"
1,2,7,"F",0.0833,"SpectrumTMP","bbrGAR18"
1,2,7,"G",0.7707,"SpectrumTMP","bbrGAR18"
1,2,7,"H",0.7326,"SpectrumTMP","bbrGAR18"
1,2,8,"A",0.789,"SpectrumTMP","bbrGAR18"
1,2,8,"B",0.7341,"SpectrumTMP","bbrGAR18"
1,2,8,"C",0.7798,"SpectrumTMP","bbrGAR18"
1,2,8,"D",0.7736,"SpectrumTMP","bbrGAR18"
1,2,8,"E",0.7772,"SpectrumTMP","bbrGAR18"
1,2,8,"F",0.7482,"SpectrumTMP","bbrGAR18"
1,2,8,"G",0.7265,"SpectrumTMP","bbrGAR18"
1,2,8,"H",0.783,"SpectrumTMP","bbrGAR18"
1,2,9,"A",0.7754,"SpectrumTMP","bbrGAR18"
1,2,9,"B",0.7243,"SpectrumTMP","bbrGAR18"
1,2,9,"C",0.8028,"SpectrumTMP","bbrGAR18"
1,2,9,"D",0.7382,"SpectrumTMP","bbrGAR18"
1,2,9,"E",0.7978,"SpectrumTMP","bbrGAR18"
1,2,9,"F",0.8098,"SpectrumTMP","bbrGAR18"
1,2,9,"G",0.7858,"SpectrumTMP","bbrGAR18"
1,2,9,"H",0.7577,"SpectrumTMP","bbrGAR18"
1,2,10,"A",0.7945,"SpectrumTMP","bbrGAR18"
1,2,10,"B",0.7876,"SpectrumTMP","bbrGAR18"
1,2,10,"C",0.8158,"SpectrumTMP","bbrGAR18"
1,2,10,"D",0.8021,"SpectrumTMP","bbrGAR18"
1,2,10,"E",0.8149,"SpectrumTMP","bbrGAR18"
1,2,10,"F",0.7966,"SpectrumTMP","bbrGAR18"
1,2,10,"G",0.8394,"SpectrumTMP","bbrGAR18"
1,2,10,"H",0.7735,"SpectrumTMP","bbrGAR18"
1,2,11,"A",0.7766,"SpectrumTMP","bbrGAR18"
1,2,11,"B",0.8028,"SpectrumTMP","bbrGAR18"
1,2,11,"C",0.8026,"SpectrumTMP","bbrGAR18"
1,2,11,"D",0.7856,"SpectrumTMP","bbrGAR18"
1,2,11,"E",0.8043,"SpectrumTMP","bbrGAR18"
1,2,11,"F",0.7927,"SpectrumTMP","bbrGAR18"
1,2,11,"G",0.78,"SpectrumTMP","bbrGAR18"
1,2,11,"H",0.7514,"SpectrumTMP","bbrGAR18"
1,2,12,"A",0.7473,"SpectrumTMP","bbrGAR18"
1,2,12,"B",0.0389,"SpectrumTMP","bbrGAR18"
1,2,12,"C",0.7737,"SpectrumTMP","bbrGAR18"
1,2,12,"D",0.0418,"SpectrumTMP","bbrGAR18"
1,2,12,"E",0.7661,"SpectrumTMP","bbrGAR18"
1,2,12,"F",0.0434,"SpectrumTMP","bbrGAR18"
1,2,12,"G",0.7557,"SpectrumTMP","bbrGAR18"
1,2,12,"H",0.0444,"SpectrumTMP","bbrGAR18"
2,2,1,"A",0.8771,"SpectrumTMP","bbrGAR18"
2,2,1,"B",0.8704,"SpectrumTMP","bbrGAR18"
2,2,1,"C",0.8887,"SpectrumTMP","bbrGAR18"
2,2,1,"D",0.8735,"SpectrumTMP","bbrGAR18"
2,2,1,"E",0.8814,"SpectrumTMP","bbrGAR18"
2,2,1,"F",0.8852,"SpectrumTMP","bbrGAR18"
2,2,1,"G",0.8749,"SpectrumTMP","bbrGAR18"
2,2,1,"H",0.8538,"SpectrumTMP","bbrGAR18"
2,2,2,"A",0.9882,"SpectrumTMP","bbrGAR18"
2,2,2,"B",0.9732,"SpectrumTMP","bbrGAR18"
2,2,2,"C",0.984,"SpectrumTMP","bbrGAR18"
2,2,2,"D",0.986,"SpectrumTMP","bbrGAR18"
2,2,2,"E",0.9778,"SpectrumTMP","bbrGAR18"
2,2,2,"F",0.9784,"SpectrumTMP","bbrGAR18"
2,2,2,"G",0.9725,"SpectrumTMP","bbrGAR18"
2,2,2,"H",0.9613,"SpectrumTMP","bbrGAR18"
2,2,3,"A",0.8047,"SpectrumTMP","bbrGAR18"
2,2,3,"B",0.8141,"SpectrumTMP","bbrGAR18"
2,2,3,"C",0.8312,"SpectrumTMP","bbrGAR18"
2,2,3,"D",0.8581,"SpectrumTMP","bbrGAR18"
2,2,3,"E",0.8352,"SpectrumTMP","bbrGAR18"
2,2,3,"F",0.8417,"SpectrumTMP","bbrGAR18"
2,2,3,"G",0.8227,"SpectrumTMP","bbrGAR18"
2,2,3,"H",0.7388,"SpectrumTMP","bbrGAR18"
2,2,4,"A",0.7822,"SpectrumTMP","bbrGAR18"
2,2,4,"B",0.7719,"SpectrumTMP","bbrGAR18"
2,2,4,"C",0.8624,"SpectrumTMP","bbrGAR18"
2,2,4,"D",0.8346,"SpectrumTMP","bbrGAR18"
2,2,4,"E",0.7891,"SpectrumTMP","bbrGAR18"
2,2,4,"F",0.843,"SpectrumTMP","bbrGAR18"
2,2,4,"G",0.8214,"SpectrumTMP","bbrGAR18"
2,2,4,"H",0.8345,"SpectrumTMP","bbrGAR18"
2,2,5,"A",0.8372,"SpectrumTMP","bbrGAR18"
2,2,5,"B",0.8057,"SpectrumTMP","bbrGAR18"
2,2,5,"C",0.8653,"SpectrumTMP","bbrGAR18"
2,2,5,"D",0.8131,"SpectrumTMP","bbrGAR18"
2,2,5,"E",0.8534,"SpectrumTMP","bbrGAR18"
2,2,5,"F",0.8317,"SpectrumTMP","bbrGAR18"
2,2,5,"G",0.8272,"SpectrumTMP","bbrGAR18"
2,2,5,"H",0.8157,"SpectrumTMP","bbrGAR18"
2,2,6,"A",0.8796,"SpectrumTMP","bbrGAR18"
2,2,6,"B",0.8132,"SpectrumTMP","bbrGAR18"
2,2,6,"C",0.8676,"SpectrumTMP","bbrGAR18"
2,2,6,"D",0.8516,"SpectrumTMP","bbrGAR18"
2,2,6,"E",0.8156,"SpectrumTMP","bbrGAR18"
2,2,6,"F",0.8812,"SpectrumTMP","bbrGAR18"
2,2,6,"G",0.8173,"SpectrumTMP","bbrGAR18"
2,2,6,"H",0.8306,"SpectrumTMP","bbrGAR18"
2,2,7,"A",0.8599,"SpectrumTMP","bbrGAR18"
2,2,7,"B",0.8259,"SpectrumTMP","bbrGAR18"
2,2,7,"C",0.8762,"SpectrumTMP","bbrGAR18"
2,2,7,"D",0.8266,"SpectrumTMP","bbrGAR18"
2,2,7,"E",0.8503,"SpectrumTMP","bbrGAR18"
2,2,7,"F",0.0735,"SpectrumTMP","bbrGAR18"
2,2,7,"G",0.8458,"SpectrumTMP","bbrGAR18"
2,2,7,"H",0.811,"SpectrumTMP","bbrGAR18"
2,2,8,"A",0.8634,"SpectrumTMP","bbrGAR18"
2,2,8,"B",0.79,"SpectrumTMP","bbrGAR18"
2,2,8,"C",0.8358,"SpectrumTMP","bbrGAR18"
2,2,8,"D",0.8127,"SpectrumTMP","bbrGAR18"
2,2,8,"E",0.8659,"SpectrumTMP","bbrGAR18"
2,2,8,"F",0.8063,"SpectrumTMP","bbrGAR18"
2,2,8,"G",0.8119,"SpectrumTMP","bbrGAR18"
2,2,8,"H",0.8473,"SpectrumTMP","bbrGAR18"
2,2,9,"A",0.8111,"SpectrumTMP","bbrGAR18"
2,2,9,"B",0.8823,"SpectrumTMP","bbrGAR18"
2,2,9,"C",0.8798,"SpectrumTMP","bbrGAR18"
2,2,9,"D",0.7805,"SpectrumTMP","bbrGAR18"
2,2,9,"E",0.8404,"SpectrumTMP","bbrGAR18"
2,2,9,"F",0.8596,"SpectrumTMP","bbrGAR18"
2,2,9,"G",0.8748,"SpectrumTMP","bbrGAR18"
2,2,9,"H",0.7859,"SpectrumTMP","bbrGAR18"
2,2,10,"A",0.8688,"SpectrumTMP","bbrGAR18"
2,2,10,"B",0.8101,"SpectrumTMP","bbrGAR18"
2,2,10,"C",0.8736,"SpectrumTMP","bbrGAR18"
2,2,10,"D",0.8219,"SpectrumTMP","bbrGAR18"
2,2,10,"E",0.8629,"SpectrumTMP","bbrGAR18"
2,2,10,"F",0.8117,"SpectrumTMP","bbrGAR18"
2,2,10,"G",0.86,"SpectrumTMP","bbrGAR18"
2,2,10,"H",0.8051,"SpectrumTMP","bbrGAR18"
2,2,11,"A",0.8398,"SpectrumTMP","bbrGAR18"
2,2,11,"B",0.8248,"SpectrumTMP","bbrGAR18"
2,2,11,"C",0.8395,"SpectrumTMP","bbrGAR18"
2,2,11,"D",0.8203,"SpectrumTMP","bbrGAR18"
2,2,11,"E",0.837,"SpectrumTMP","bbrGAR18"
2,2,11,"F",0.83,"SpectrumTMP","bbrGAR18"
2,2,11,"G",0.8237,"SpectrumTMP","bbrGAR18"
2,2,11,"H",0.8048,"SpectrumTMP","bbrGAR18"
2,2,12,"A",0.8477,"SpectrumTMP","bbrGAR18"
2,2,12,"B",0.0412,"SpectrumTMP","bbrGAR18"
2,2,12,"C",0.8242,"SpectrumTMP","bbrGAR18"
2,2,12,"D",0.0407,"SpectrumTMP","bbrGAR18"
2,2,12,"E",0.835,"SpectrumTMP","bbrGAR18"
2,2,12,"F",0.0411,"SpectrumTMP","bbrGAR18"
2,2,12,"G",0.8221,"SpectrumTMP","bbrGAR18"
2,2,12,"H",0.0411,"SpectrumTMP","bbrGAR18"
