"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",-0.19,-0.742383,0,0.469716,0.978925,-0.19
"LAT006G02",-2.03,-0.0323076,0,0.690642,0.995741,-2.03
"LAT006F02",-3.03,0.309642,0,0.765424,1.00471,-3.03
"LAT006E02",-1.77,-0.223621,0,0.581798,0.992827,-1.77
"LAT006D02",-3.74,0.464121,0,0.518918,1.01067,-3.74
"LAT006C02",-2.31,0.0248873,0,0.854882,0.997638,-2.31
"LAT006B02",-4.71,0.840797,0,0.41261,1.01927,-4.71
"LAT006A02",-1.03,-0.49259,0,0.632392,0.985315,-1.03
"LAT006D03",-2.39,0.104772,0,0.916586,0.999994,-2.39
"LAT006E03",-1.96,-0.0428535,0,0.96582,0.996266,-1.96
"LAT006C03",-2.49,0.102452,0,0.78102,1.00056,-2.49
"LAT006F03",-3.73,0.616714,0,0.541884,1.01279,-3.73
"LAT006G03",-1.19,-0.329307,0,0.75478,0.989646,-1.19
"LAT006A03",-0.63,-0.5774,0,0.574934,0.983153,-0.63
"LAT006B03",-2.58,0.159408,0,0.873824,1.00126,-2.58
"LAT006H03",-1.37,-0.211676,0,0.833636,0.991727,-1.37
"LAT006G04",-1.3,0.0906164,0,0.723284,1.00041,-1.3
"LAT006D04",-2,0.17925,0,0.830694,1.0015,-2
"LAT006F04",-2.95,0.660526,0,0.522046,1.0137,-2.95
"LAT006H04",-0.48,-0.0674097,0,0.862112,0.995303,-0.48
"LAT006E04",-1.36,-0.00459671,0,0.969342,0.997181,-1.36
"LAT006C04",-2.15,0.127525,0,0.710606,1.00139,-2.15
"LAT006A04",-3.3,0.519977,0,0.620594,1.00999,-3.3
"LAT006B04",-3.35,0.491198,0,0.56533,1.01121,-3.35
"LAT006E05",3.82,-1.15741,0,0.280564,0.968651,3.82
"LAT006G05",-0.79,0.737874,0,0.495748,1.017,-0.79
"LAT006A05",-1.55,0.416735,0,0.67741,1.00788,-1.55
"LAT006F05",-0.9,0.754799,0,0.48428,1.01581,-0.9
"LAT006D05",1.43,-0.387512,0,0.690228,0.988375,1.43
"LAT006H05",0.84,0.235084,0,0.8153,1.0036,0.84
"LAT006C05",-0.52,0.223046,0,0.69365,1.00388,-0.52
"LAT006B05",0.63,-0.346674,0,0.44719,0.990184,0.63
"LAT006H06",4.14,-0.882556,0,0.222182,0.978276,4.14
"LAT006B06",6.08,-1.59066,0,0.114235,0.957077,6.08
"LAT006D06",14.07,-4.35603,0,0.00321032,0.883029,14.07
"LAT006C06",4.11,-0.81747,0,0.428622,0.97706,4.11
"LAT006F06",3.71,-0.587961,0,0.560498,0.982679,3.71
"LAT006E06",0.78,0.479565,0,0.654948,1.01037,0.78
"LAT006A06",4.52,-1.03659,0,0.31803,0.970395,4.52
"LAT006G06",9.59,-2.85809,0,0.0269978,0.926426,9.59
"LAT006H07",4.62,-1.43173,0,0.405622,0.963292,4.62
"LAT006F07",98.78,-36.4747,0,0,0.0739741,98.78
"LAT006G07",97.37,-35.9548,0,0,0.087142,97.37
"LAT006C07",4.16,-0.845801,0,0.492288,0.974474,4.16
"LAT006B07",97.24,-35.8613,0,0,0.089064,97.24
"LAT006E07",3.85,-0.888147,0,0.398046,0.974093,3.85
"LAT006A07",3.97,-0.698798,0,0.502818,0.978973,3.97
"LAT006D07",3.43,-0.607263,0,0.340018,0.979588,3.43
"LAT006E08",-1.37,0.610132,0,0.551498,1.01248,-1.37
"LAT006H08",0.83,-0.413261,0,0.44529,0.988534,0.83
"LAT006B08",18.14,-6.49936,0,3.2296e-09,0.833139,18.14
"LAT006G08",1.9,-0.763452,0,0.55604,0.979418,1.9
"LAT006C08",-0.17,0.321469,0,0.47427,1.00403,-0.17
"LAT006A08",2.24,-0.474072,0,0.605514,0.984117,2.24
"LAT006F08",99.6,-36.8141,0,0,0.0654524,99.6
"LAT006D08",-1.34,0.676383,0,0.546994,1.01363,-1.34
"LAT006G09",-0.42,-0.0534279,0,0.805408,0.996517,-0.42
"LAT006E09",-3.52,1.20158,0,0.320586,1.02669,-3.52
"LAT006C09",99.97,-36.9583,0,0,0.0617267,99.97
"LAT006B09",-0.57,0.119863,0,0.904592,1.00042,-0.57
"LAT006D09",0.72,-0.376789,0,0.70844,0.987522,0.72
"LAT006H09",0.15,-0.315729,0,0.62635,0.990372,0.15
"LAT006A09",0.21,-0.124946,0,0.810126,0.993698,0.21
"LAT006F09",-2.43,0.726623,0,0.467736,1.01597,-2.43
"LAT006D10",-4.44,1.32817,0,0.264928,1.02997,-4.44
"LAT006E10",2.08,-1.06607,0,0.34917,0.969142,2.08
"LAT006C10",-4.45,1.38812,0,0.34354,1.0308,-4.45
"LAT006G10",7.75,-3.1757,0,0.0017189,0.916101,7.75
"LAT006A10",0.19,-0.364058,0,0.63745,0.989123,0.19
"LAT006B10",1.93,-0.948949,0,0.393552,0.972236,1.93
"LAT006F10",-1.52,0.145554,0,0.62595,1.00209,-1.52
"LAT006H10",-0.58,-0.174718,0,0.861302,0.992929,-0.58
"LAT006C11",100.37,-37.1179,0,0,0.0575703,100.37
"LAT006A11",-2.17,0.394198,0,0.693468,1.00739,-2.17
"LAT006G11",-1.22,-0.0273654,0,0.973272,0.996747,-1.22
"LAT006D11",-3.81,0.895456,0,0.466534,1.02154,-3.81
"LAT006B11",-3.11,0.652953,0,0.50273,1.01569,-3.11
"LAT006E11",-2.75,0.593935,0,0.596288,1.01153,-2.75
"LAT006F11",0.39,-0.595838,0,0.551308,0.982167,0.39
"LAT006H11",-0.42,-0.336473,0,0.739012,0.989087,-0.42
