"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,-0.761907,0,0.450662,0.923281,0
"SPE01504181",0,-5.61978,0,2.8739e-07,0.450321,0
"SPE01504164",0,0.161904,0,0.871592,1.01545,0
"SPE01502020",0,0.0466809,0,0.899902,1.00339,0
"SPE01504162",0,-0.0539701,0,0.956966,0.994841,0
"SPE00307045",0,0.175318,0,0.812062,1.01968,0
"SPE00211950",0,-0.318962,0,0.757498,0.97094,0
"SPE01500842",0,0.453576,0,0.651928,1.04383,0
"SPE00307047",0,0.726886,0,0.472084,1.07045,0
"SPE00310023",0,-0.0759289,0,0.917394,0.99148,0
"SPE01500247",0,-0.156023,0,0.876024,0.984448,0
"SPE00300600",0,-0.000466373,0,0.916402,1.00097,0
"SPE01504041",0,-0.747703,0,0.459712,0.924602,0
"SPE00211468",0,-7.75098,0,5.22386e-13,0.23964,0
"SPE01504091",0,0.6878,0,0.494448,1.06913,0
"SPE01502262",0,0.20431,0,0.83828,1.01975,0
"SPE01500726",0,-4.5864,0,3.4933e-05,0.552398,0
"SPE01502126",0,-0.00111395,0,0.946952,0.999243,0
"SPE01502180",0,-0.642551,0,0.523182,0.937563,0
"SPE01503674",0,-0.264798,0,0.791402,0.973346,0
"SPE01500835",0,1.04861,0,0.298236,1.10246,0
"SPE01504017",0,-8.62619,0,4.73884e-16,0.152768,0
"SPE00307050",0,-5.11966,0,1.13068e-06,0.497516,0
"SPE02300330",0,0.231358,0,0.80614,1.02533,0
"SPE01503994",0,-0.883259,0,0.38509,0.914445,0
"SPE01503987",0,0.00218937,0,0.819132,0.997993,0
"SPE01500874",0,0.836663,0,0.404006,1.08344,0
"SPE01500904",0,0.863653,0,0.390226,1.08639,0
"SPE00310001",0,0.190484,0,0.72922,1.01541,0
"SPE01503815",0,-0.67388,0,0.50066,0.93371,0
"SPE00290032",0,0.138735,0,0.889716,1.01341,0
"SPE00307055",0,0.317622,0,0.750826,1.03162,0
"SPE01500740",0,-1.47981,0,0.140719,0.854597,0
"SPE00307056",0,-2.96409,0,0.00350992,0.708635,0
"SPE01504044",0,-3.20187,0,0.00214874,0.686421,0
"SPE01502261",0,0.270046,0,0.787148,1.02685,0
"SPE01504180",0,-5.94746,0,9.80238e-09,0.415087,0
"SPE02300253",0,-0.751789,0,0.454406,0.926626,0
"SPE01504800",0,0.386538,0,0.699166,1.03843,0
"SPE01500857",0,0.835424,0,0.407654,1.08391,0
"SPE01504200",0,0.236891,0,0.812798,1.02367,0
"SPE01500837",0,-0.101107,0,0.91947,0.9901,0
"SPE01500854",0,0.937155,0,0.351808,1.09378,0
"SPE01502231",0,0.507372,0,0.611934,1.05032,0
"SPE01504069",0,-0.495623,0,0.64951,0.955055,0
"SPE00200258",0,-0.498518,0,0.622484,0.949167,0
"SPE00310021",0,1.66107,0,0.09864,1.16321,0
"SPE00307057",0,-0.332605,0,0.740998,0.966023,0
"SPE01504084",0,0.571547,0,0.567928,1.05614,0
"SPE00270088",0,0.934083,0,0.352548,1.09332,0
"SPE00100599",0,0.496945,0,0.645638,1.0453,0
"SPE01504165",0,-5.3404,0,4.38788e-07,0.476013,0
"SPE00307058",0,0.399662,0,0.698758,1.04199,0
"SPE01502250",0,-1.81599,0,0.0695394,0.820089,0
"SPE01500898",0,-6.30118,0,6.65748e-09,0.382932,0
"SPE01500906",0,-6.87881,0,8.0403e-12,0.320906,0
"SPE00310002",0,0.243058,0,0.808874,1.02499,0
"SPE01504090",0,-0.795514,0,0.426404,0.921527,0
"SPE00307059",0,-1.63316,0,0.1181,0.841447,0
"SPE01504081",0,0.113582,0,0.881298,1.01269,0
"SPE01504120",0,-4.6489,0,2.52942e-05,0.546085,0
"SPE01502253",0,-0.667814,0,0.52888,0.930616,0
"SPE01504910",0,0.504603,0,0.62142,1.05192,0
"SPE01500737",0,-0.989875,0,0.323288,0.901475,0
"SPE01504178",0,-0.858269,0,0.412422,0.918098,0
"SPE00200208",0,0.232265,0,0.818298,1.02441,0
"SPE01500860",0,0.985844,0,0.327022,1.09644,0
"SPE01504132",0,0.57573,0,0.5648,1.05697,0
"SPE01501128",0,1.0716,0,0.28429,1.10635,0
"SPE01500987",0,1.05466,0,0.295008,1.10313,0
"SPE00201153",0,0.447121,0,0.654792,1.04416,0
"SPE01504013",0,-0.289431,0,0.772846,0.972093,0
"SPE01502251",0,-0.713742,0,0.503328,0.925915,0
"SPE00307043",0,0.889048,0,0.37399,1.08785,0
"SPE01502244",0,0.40425,0,0.68603,1.03998,0
"SPE00200034",0,-0.692523,0,0.49307,0.932917,0
"SPE00270051",0,-2.13081,0,0.0399304,0.791995,0
"SPE01504071",0,-0.917042,0,0.36543,0.907739,0
"SPE01504074",0,-5.94847,0,5.59382e-09,0.41399,0
"SPE01500209",0,0.651635,0,0.51633,1.06531,0
