"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.0579,-1.0579,0,0.298856,0.980139,0.54
"SPE01505360",0.00935093,0.00935093,0,0.633684,1.00004,-1.58
"SPE01500899",0.180423,0.180423,0,0.858974,1.00345,-1.89
"SPE01501152",-0.541253,-0.541253,0,0.6232,0.989941,-0.37
"SPE01500443",1.04485,1.04485,0,0.297248,1.0197,-3.67
"SPE00200413",-0.135584,-0.135584,0,0.892256,0.997463,-1.26
"SPE01501185",-50.2788,-50.2788,0,0,0.053471,100.21
"SPE01502014",-0.138584,-0.138584,0,0.89025,0.997367,-1.19
"SPE01502043",0.650538,0.650538,0,0.521022,1.0123,-2.59
"SPE00100047",-0.00562747,-0.00562747,0,0.80591,0.99997,-1.11
"SPE01502005",0.118793,0.118793,0,0.87666,1.00229,-1.41
"SPE01501184",-1.25735,-1.25735,0,0.236958,0.976431,1.31
"SPE00201606",-6.96019,-6.96019,0,1.53942e-11,0.868849,12.76
"SPE01501150",-0.473226,-0.473226,0,0.467002,0.99133,-0.49
"SPE01505816",1.13552,1.13552,0,0.268484,1.02132,-3.64
"SPE01505802",0.297115,0.297115,0,0.766934,1.00558,-1.99
"SPE00200258",-3.32178,-3.32178,0,0.00131841,0.937373,5.88
"SPE01505124",0.205755,0.205755,0,0.837886,1.00385,-1.1
"SPE01505803",0.166953,0.166953,0,0.77037,1.00306,-1.33
"SPE01502095",-0.794461,-0.794461,0,0.267842,0.985469,0.91
"SPE01503106",0.453164,0.453164,0,0.677056,1.00842,-1.77
"SPE01505322",-0.0141156,-0.0141156,0,0.678852,0.999617,-1.02
"SPE00200022",-6.51834,-6.51834,0,6.68664e-09,0.877017,12.21
"SPE01502016",-1.8099,-1.8099,0,0.102873,0.965782,2.91
"SPE01501192",-0.182468,-0.182468,0,0.81193,0.996638,0.27
"SPE00200054",-0.941664,-0.941664,0,0.349736,0.982237,1.4
"SPE01502112",-49.8837,-49.8837,0,0,0.0608895,99.49
"SPE01505801",0.621952,0.621952,0,0.543008,1.01165,-1.78
"SPE01505323",-0.0644149,-0.0644149,0,0.65829,0.99892,-0.48
"SPE00310019",-0.961825,-0.961825,0,0.337526,0.98187,1.58
"SPE01500130",0.733778,0.733778,0,0.463112,1.01382,-1.73
"SPE01503136",0.756568,0.756568,0,0.421396,1.01394,-1.91
"SPE01504021",1.10655,1.10655,0,0.289888,1.02093,-2.03
"SPE01502106",-1.4144,-1.4144,0,0.162118,0.973325,3.16
"SPE01502242",-0.595593,-0.595593,0,0.551462,0.988791,1.7
"SPE01505330",-49.7333,-49.7333,0,0,0.0636844,99.21
"SPE01505371",1.28509,1.28509,0,0.239376,1.02408,-2.5
"SPE01502039",-1.31957,-1.31957,0,0.190434,0.975192,2.89
"SPE01502037",-0.424279,-0.424279,0,0.671994,0.991996,1.28
"SPE01501134",-3.8421,-3.8421,0,0.00048948,0.927497,7.79
"SPE01502040",-0.54743,-0.54743,0,0.587028,0.989732,1.69
"SPE01500472",-0.629205,-0.629205,0,0.463628,0.988415,1.74
"SPE01504181",-14.9246,-14.9246,0,0,0.718835,30.25
"SPE01505368",0.657657,0.657657,0,0.510778,1.01239,-0.68
"SPE01505818",0.659113,0.659113,0,0.512446,1.01238,-0.66
"SPE01502031",-0.813242,-0.813242,0,0.419254,0.984724,2.15
"SPE01505334",-0.0207776,-0.0207776,0,0.983426,0.999606,0.62
"SPE01502046",-1.21424,-1.21424,0,0.252096,0.977241,2.97
"SPE01500869",0.751143,0.751143,0,0.460892,1.0142,-1
"SPE01505340",0.387897,0.387897,0,0.705628,1.00738,-0.27
"SPE01505361",-0.796009,-0.796009,0,0.444162,0.985097,2.08
"SPE01501156",0.20435,0.20435,0,0.838632,1.00383,0.07
"SPE01505369",1.2743,1.2743,0,0.232866,1.02389,-2.03
"SPE01501187",-0.41837,-0.41837,0,0.678004,0.992162,1.25
"SPE01501215",-0.491756,-0.491756,0,0.662154,0.990601,1.43
"SPE01500123",-0.900174,-0.900174,0,0.401874,0.983165,2.18
"SPE01501214",-0.783621,-0.783621,0,0.506054,0.985078,1.95
"SPE01505366",-0.00948765,-0.00948765,0,0.558342,0.999654,0.42
"SPE01501201",-0.533357,-0.533357,0,0.633194,0.989822,1.45
"SPE01500760",0.158779,0.158779,0,0.87528,1.00304,0.07
"SPE00100530",-0.23666,-0.23666,0,0.812988,0.995555,0.84
"SPE01501155",0.734789,0.734789,0,0.465462,1.01381,-1.07
"SPE01505123",-4.19126,-4.19126,0,0.000231692,0.921283,8.71
"SPE01505345",-44.5722,-44.5722,0,0,0.160865,88.97
"SPE01505814",-0.495284,-0.495284,0,0.63235,0.990754,1.3
"SPE01500672",-5.67317,-5.67317,0,2.11976e-07,0.893357,11.3
"SPE01505354",-2.41242,-2.41242,0,0.01586,0.954572,5.14
"SPE01502085",1.14828,1.14828,0,0.270504,1.02154,-2.01
"SPE01504101",-49.2942,-49.2942,0,0,0.0720092,98.35
"SPE01501149",-0.907392,-0.907392,0,0.375506,0.982981,1.87
"SPE01501175",0.975265,0.975265,0,0.332716,1.01833,-1.74
"SPE01502109",-0.522898,-0.522898,0,0.601626,0.990174,1.18
"SPE01505817",-0.0802674,-0.0802674,0,0.780016,0.998574,0
"SPE01502107",0.0663512,0.0663512,0,0.82991,1.00119,-0.57
"SPE00212126",0.396149,0.396149,0,0.697862,1.00752,-1.4
"SPE01502094",2.01315,2.01315,0,0.0807906,1.03808,-4.26
"SPE01501180",-0.176219,-0.176219,0,0.737688,0.996586,0.06
"SPE01501176",-5.65912,-5.65912,0,1.54271e-08,0.893449,10.96
"SPE01501148",-49.9092,-49.9092,0,0,0.0603749,99.53
"SPE01505347",-1.08868,-1.08868,0,0.28364,0.979555,2.09
