"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.657987,0,0.521586,1.01739,0
"LOPAC 00451",0,0.386113,0,0.71832,1.01026,0
"LOPAC 00058",0,0.48381,0,0.628772,1.01276,0
"LOPAC 00452",0,0.0104795,0,0.899198,1.00025,0
"LOPAC 00216",0,-0.988742,0,0.323526,0.973928,0
"LOPAC 00132",0,-0.480048,0,0.63167,0.987359,0
"LOPAC 00217",0,0.408365,0,0.648118,1.01066,0
"LOPAC 00134",0,-0.221394,0,0.824786,0.994164,0
"LOPAC 00219",0,-3.82263,0,0.00074476,0.899107,0
"LOPAC 01103",0,-4.21918,0,0.0765466,0.888192,0
"LOPAC 00454",0,0.290069,0,0.356608,1.00744,0
"LOPAC 00479",0,-0.112192,0,0.887882,0.997074,0
"LOPAC 00386",0,0.296586,0,0.775986,1.00788,0
"LOPAC 01102",0,0.196688,0,0.689228,1.00527,0
"LOPAC 01104",0,0.779194,0,0.47767,1.02044,0
"LOPAC 00135",0,0.200437,0,0.574596,1.00541,0
"LOPAC 01110",0,0.155817,0,0.514614,1.00396,0
"LOPAC 01109",0,-0.607412,0,0.54358,0.983989,0
"LOPAC 01105",0,1.03627,0,0.300186,1.02732,0
"LOPAC 00136",0,-0.0793357,0,0.54408,0.99804,0
"LOPAC 01107",0,1.11502,0,0.283436,1.02945,0
"LOPAC 00459",0,-0.422683,0,0.632678,0.988747,0
"LOPAC 00460",0,0.728314,0,0.383662,1.01896,0
"LOPAC 01108",0,-0.118789,0,0.609448,0.996758,0
"LOPAC 01111",0,-2.93312,0,0.00487874,0.922756,0
"LOPAC 01118",0,-0.0818638,0,0.765418,0.997778,0
"LOPAC 01117",0,-0.921815,0,0.287542,0.976028,0
"LOPAC 01116",0,0.761671,0,0.46761,1.02001,0
"LOPAC 00220",0,1.00128,0,0.342512,1.02632,0
"LOPAC 01115",0,0.936609,0,0.412356,1.0248,0
"LOPAC 01114",0,-0.232614,0,0.816378,0.993856,0
"LOPAC 01112",0,-4.40919,0,1.96667e-05,0.883847,0
"LOPAC 01120",0,-0.503474,0,0.61999,0.986767,0
"LOPAC 00140",0,0.816691,0,0.429512,1.02147,0
"LOPAC 01121",0,-0.486712,0,0.540974,0.98732,0
"LOPAC 01122",0,2.31847,0,0.0386114,1.06122,0
"LOPAC 01123",0,-1.02839,0,0.303874,0.972899,0
"LOPAC 01313",0,0.400695,0,0.688656,1.01056,0
"LOPAC 00294",0,-0.468514,0,0.649132,0.987704,0
"LOPAC 00389",0,-0.955202,0,0.354822,0.974878,0
"LOPAC 00627",0,-0.748859,0,0.565856,0.980424,0
"LOPAC 00141",0,0.858072,0,0.4107,1.02268,0
"LOPAC 01124",0,-2.32568,0,0.0681878,0.938881,0
"LOPAC 00296",0,-1.82883,0,0.462574,0.952212,0
"LOPAC 00369",0,-0.146273,0,0.38589,0.996334,0
"LOPAC 00388",0,-0.477474,0,0.438222,0.987602,0
"LOPAC 00609",0,-4.14657,0,0.000151901,0.890823,0
"LOPAC 00624",0,-0.223336,0,0.823444,0.994123,0
"LOPAC 01127",0,0.00665849,0,0.851744,1.00014,0
"LOPAC 01126",0,1.6155,0,0.106654,1.04259,0
"LOPAC 01125",0,-1.6699,0,0.409664,0.955676,0
"LOPAC 01130",0,0.463081,0,0.422744,1.01201,0
"LOPAC 01131",0,2.11602,0,0.037572,1.05581,0
"LOPAC 01129",0,0.800697,0,0.504106,1.02097,0
"LOPAC 01128",0,-0.33775,0,0.7385,0.991022,0
"LOPAC 00582",0,0.607985,0,0.554694,1.01597,0
"LOPAC 01132",0,-0.179969,0,0.581866,0.995136,0
"LOPAC 01134",0,-0.213373,0,0.831042,0.994374,0
"LOPAC 01136",0,0.0789827,0,0.276678,1.00232,0
"LOPAC 01137",0,-35.6782,0,0,0.0596832,0
"LOPAC 01135",0,0.094969,0,0.62737,1.0024,0
"LOPAC 01133",0,0.335847,0,0.740528,1.00889,0
"LOPAC 00066",0,-0.331542,0,0.74486,0.991303,0
"LOPAC 00007",0,0.884266,0,0.434892,1.0232,0
"LOPAC 01143",0,-0.390474,0,0.509298,0.989862,0
"LOPAC 01142",0,-0.709971,0,0.521568,0.981189,0
"LOPAC 01141",0,0.148524,0,0.88193,1.00391,0
"LOPAC 01140",0,0.351376,0,0.42748,1.00944,0
"LOPAC 01139",0,-0.404493,0,0.703012,0.989413,0
"LOPAC 01138",0,-1.18442,0,0.247822,0.96883,0
"LOPAC 00079",0,-1.39695,0,0.162644,0.963187,0
"LOPAC 00147",0,-1.29747,0,0.21255,0.965864,0
"LOPAC 00144",0,-0.492633,0,0.657976,0.986915,0
"LOPAC 00142",0,0.829207,0,0.408422,1.02184,0
"LOPAC 00013",0,-0.0781336,0,0.937756,0.997934,0
"LOPAC 01144",0,-0.217403,0,0.446448,0.994102,0
"LOPAC 01145",0,0.201779,0,0.78601,1.00526,0
"LOPAC 01146",0,0.654128,0,0.51802,1.01727,0
"LOPAC 01147",0,0.226069,0,0.522544,1.0061,0
"LOPAC 00221",0,0.057873,0,0.894712,1.0015,0
