"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500183",-0.192279,-0.192279,0,0.848454,0.992999,9.1
"SPE01500245",-2.58151,-2.58151,0,0.0165833,0.906359,18.71
"SPE01500139",0.636801,0.636801,0,0.413358,1.0233,5.29
"SPE01500216",0.785475,0.785475,0,0.434534,1.02853,5.97
"SPE01500172",-0.820883,-0.820883,0,0.432094,0.970144,11.19
"SPE01500161",0.473377,0.473377,0,0.65018,1.01713,6.17
"SPE01500200",-24.7802,-24.7802,0,0,0.100428,99.63
"SPE01500233",0.738817,0.738817,0,0.464342,1.02685,6.37
"SPE01500173",-0.729739,-0.729739,0,0.50623,0.973588,12.59
"SPE01500217",0.494094,0.494094,0,0.62132,1.01794,8.68
"SPE01500235",-0.0796384,-0.0796384,0,0.50104,0.996985,10.85
"SPE01500145",-0.659696,-0.659696,0,0.509524,0.976047,11.92
"SPE01500248",0.375793,0.375793,0,0.725004,1.01371,9.24
"SPE01500184",-0.454443,-0.454443,0,0.668176,0.983439,11.82
"SPE01500201",0.129826,0.129826,0,0.89725,1.00473,9.89
"SPE01500162",-0.585154,-0.585154,0,0.55884,0.978749,11.86
"SPE01500218",0.248933,0.248933,0,0.805608,1.00901,10.64
"SPE01500185",0.343571,0.343571,0,0.45203,1.01262,9.78
"SPE01500163",-0.814461,-0.814461,0,0.42382,0.970397,13.71
"SPE01500146",-0.389627,-0.389627,0,0.708134,0.985907,12.07
"SPE01500236",0.964554,0.964554,0,0.448048,1.03515,8.29
"SPE01500174",-0.684734,-0.684734,0,0.544086,0.97505,13.38
"SPE01500202",-24.6253,-24.6253,0,0,0.106082,99.33
"SPE01500251",0.83168,0.83168,0,0.540794,1.03034,8.98
"SPE01500220",-1.18944,-1.18944,0,0.241806,0.956786,16.93
"SPE01500206",0.318596,0.318596,1,0.076814,1.01122,11.6
"SPE01500189",-24.9639,-24.9639,0,0,0.0937393,100.67
"SPE01500175",-0.721529,-0.721529,0,0.47077,0.973801,14.96
"SPE01503373",0.505502,0.505502,0,0.398898,1.01853,11.22
"SPE01500164",-0.752538,-0.752538,0,0.490226,0.972603,14.98
"SPE01500237",-1.47798,-1.47798,0,0.146523,0.946379,18.07
"SPE01500147",0.412037,0.412037,0,0.690802,1.01501,10.68
"SPE01500190",-0.0234792,-0.0234792,0,0.770718,0.999201,13.62
"SPE01500207",-0.0123219,-0.0123219,0,0.770424,0.999499,13.65
"SPE01500238",1.53836,1.53836,0,0.139081,1.0559,8.26
"SPE01500177",-24.7234,-24.7234,0,0,0.102476,99.92
"SPE01500148",-23.3651,-23.3651,0,0,0.151958,95.08
"SPE01500165",0.154642,0.154642,0,0.878266,1.00564,12.82
"SPE01503604",-1.02978,-1.02978,0,0.43961,0.962761,17.24
"SPE01500222",0.275909,0.275909,0,0.790054,1.01007,12.64
"SPE01500209",0.0729053,0.0729053,0,0.937542,1.00266,13.82
"SPE01500225",0.866498,0.866498,0,0.387078,1.03145,11.05
"SPE01500191",-0.422126,-0.422126,0,0.68613,0.984621,15.51
"SPE01500166",-1.65698,-1.65698,0,0.500104,0.93954,19.67
"SPE01500179",-1.09051,-1.09051,0,0.277496,0.960427,17.74
"SPE01505330",-24.511,-24.511,0,0,0.110177,99.23
"SPE01500239",-2.55083,-2.55083,0,0.0120943,0.907362,22.89
"SPE01500151",-0.616338,-0.616338,0,0.538136,0.977634,15.89
"SPE01500178",-1.86632,-1.86632,0,0.0648908,0.932273,20.28
"SPE01500226",0.660887,0.660887,0,0.510336,1.02401,11.28
"SPE01500192",-0.645411,-0.645411,0,0.534904,0.976517,15.98
"SPE01500167",-0.141174,-0.141174,0,0.710468,0.994944,14.32
"SPE01500188",2.307,2.307,0,0.0216626,1.08377,5.34
"SPE01500210",0.0313478,0.0313478,0,0.687692,1.00106,13.56
"SPE01500152",0.0255723,0.0255723,0,0.65325,1.00101,13.8
"SPE01500240",1.31475,1.31475,0,0.205912,1.04778,8.91
"SPE01500227",0.653225,0.653225,0,0.513614,1.02371,10.54
"SPE01505985",1.45369,1.45369,0,0.15144,1.0528,7.36
"SPE01500180",-1.26294,-1.26294,0,0.210324,0.954127,17.58
"SPE01500193",-1.24963,-1.24963,0,0.212632,0.954647,17.46
"SPE01500158",-0.31102,-0.31102,0,0.756462,0.988695,14.41
"SPE01500211",-0.0492791,-0.0492791,0,0.822172,0.99817,13.15
"SPE01500241",-0.850052,-0.850052,0,0.395296,0.96914,15.67
"SPE01500168",-0.980902,-0.980902,0,0.362854,0.964318,16.67
"SPE01500181",-1.66719,-1.66719,0,0.0960856,0.939486,17.69
"SPE01505294",1.81848,1.81848,0,0.11045,1.06612,3.88
"SPE01500212",-0.324624,-0.324624,0,0.747124,0.988236,12.44
"SPE01500159",0.084556,0.084556,0,0.871014,1.0031,11.97
"SPE01500196",-2.09438,-2.09438,0,0.0386122,0.923937,18.97
"SPE01500169",-24.9443,-24.9443,0,0,0.0944659,100.55
"SPE01500230",0.622267,0.622267,0,0.577362,1.02268,8.79
"SPE01500242",0.564476,0.564476,0,0.577714,1.02046,8.7
"SPE01500213",-0.169459,-0.169459,0,0.848834,0.993884,9.55
"SPE01505715",1.52865,1.52865,0,0.275228,1.05566,2.42
