"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",0,-38.6052,0,0,0.0632204,0
"SPE01500642",0,-0.478003,0,0.646288,0.988403,0
"SPE01500604",0,-0.311813,0,0.466978,0.99244,0
"SPE02300086",0,-0.0938139,0,0.785332,0.997721,0
"SPE01500252",0,-0.0361005,0,0.810016,0.999126,0
"SPE01500536",0,0.0888722,0,0.746502,1.00216,0
"SPE01504403",0,-5.76347,0,8.38418e-09,0.860145,0
"SPE01504070",0,-1.05207,0,0.300802,0.974469,0
"SPE01500762",0,-0.738231,0,0.468254,0.982088,0
"SPE01500691",0,-1.11933,0,0.269702,0.972837,0
"SPE10100003",0,-28.9763,0,0,0.296869,0
"SPE01500818",0,-0.22582,0,0.805676,0.994522,0
"SPE01500908",0,-7.94808,0,4.1779e-13,0.807128,0
"SPE01500685",0,0.861589,0,0.390766,1.02091,0
"SPE01500736",0,-6.98561,0,1.04701e-10,0.830495,0
"SPE00330005",0,0.333452,0,0.718034,1.00809,0
"SPE00300015",0,0.191734,0,0.52936,1.00466,0
"SPE01503998",0,-0.871547,0,0.399394,0.978854,0
"SPE01502016",0,0.718951,0,0.518414,1.01744,0
"SPE01502002",0,-32.1353,0,0,0.220212,0
"SPE02300307",0,-0.0599677,0,0.653762,0.998541,0
"SPE00500019",0,0.496728,0,0.62162,1.01205,0
"SPE01502177",0,-0.204453,0,0.810472,0.995037,0
"SPE10100004",0,-2.47384,0,0.0251824,0.939975,0
"SPE01502202",0,1.6918,0,0.111944,1.04106,0
"SPE01500687",0,1.23642,0,0.22244,1.03,0
"SPE02300078",0,1.10825,0,0.267796,1.02689,0
"SPE00300537",0,-0.455437,0,0.648798,0.988948,0
"SPE01600568",0,-0.99884,0,0.319998,0.975763,0
"SPE01500580",0,-3.4813,0,0.00142725,0.91552,0
"SPE01504143",0,-28.4178,0,0,0.310421,0
"SPE01503629",0,-24.4631,0,0,0.406394,0
"SPE01600654",0,-0.433801,0,0.668338,0.989475,0
"SPE01504138",0,-1.94706,0,0.0735332,0.95275,0
"SPE01500829",0,-1.21726,0,0.249132,0.970465,0
"SPE00330008",0,-9.25074,0,2.2332e-20,0.775525,0
"SPE00211097",0,-0.58241,0,0.578806,0.985865,0
"SPE02300214",0,1.54293,0,0.166455,1.03744,0
"SPE00200035",0,-2.20042,0,0.0282398,0.946605,0
"SPE00201727",0,1.052,0,0.298954,1.02553,0
"SPE01503637",0,-9.09948,0,3.9624e-17,0.779189,0
"SPE01500739",0,-5.16072,0,5.2397e-07,0.87477,0
"SPE01500855",0,-0.0921788,0,0.91252,0.997762,0
"SPE01500699",0,0.608684,0,0.545368,1.01477,0
"SPE01503986",0,-3.91602,0,9.43026e-05,0.904975,0
"SPE01500753",0,0.803462,0,0.423286,1.0195,0
"SPE00240449",0,-1.43847,0,0.222206,0.9651,0
"SPE01503209",0,0.682589,0,0.501122,1.01656,0
"SPE00211009",0,-3.12767,0,0.00176536,0.924105,0
"SPE01800065",0,1.13891,0,0.265808,1.02763,0
"SPE01800052",0,0.635227,0,0.54624,1.01542,0
"SPE00211425",0,1.38975,0,0.166992,1.03372,0
"SPE00211473",0,-0.462452,0,0.653718,0.988776,0
"SPE01500867",0,-1.57736,0,0.121771,0.961726,0
"SPE00210924",0,-1.1831,0,0.250442,0.971289,0
"SPE01500277",0,-0.479362,0,0.633222,0.988369,0
"SPE00240574",0,-0.347906,0,0.737058,0.991556,0
"SPE00240485",0,0.619731,0,0.537296,1.01504,0
"SPE00501332",0,-0.522854,0,0.619418,0.98731,0
"SPE01502060",0,-0.21374,0,0.830752,0.994813,0
"SPE00300391",0,1.22675,0,0.339956,1.02977,0
"SPE01401406",0,-0.772956,0,0.440706,0.981243,0
"SPE00300404",0,-1.70483,0,0.102064,0.958629,0
"SPE01401019",0,-0.976023,0,0.342916,0.976318,0
"SPE01500706",0,0.514817,0,0.610758,1.01249,0
"SPE01502069",0,1.35624,0,0.202662,1.03291,0
"SPE00100470",0,-1.0852,0,0.287,0.973669,0
"SPE01502116",0,0.0883439,0,0.880514,1.00214,0
"SPE00390001",0,-2.6761,0,0.0332204,0.935056,0
"SPE00200215",0,-0.159174,0,0.863212,0.996136,0
"SPE01503627",0,-1.59386,0,0.111724,0.961323,0
"SPE02300334",0,0.371913,0,0.71095,1.00902,0
"SPE01503081",0,-1.10417,0,0.379258,0.973212,0
"SPE01503630",0,-0.71558,0,0.49536,0.982633,0
"SPE02300103",0,0.36999,0,0.722826,1.00898,0
"SPE00100326",0,0.131623,0,0.895442,1.00319,0
"SPE00501100",0,0.527156,0,0.601392,1.01279,0
"SPE01504189",0,-0.868364,0,0.39351,0.978927,0
"SPE02300116",0,0.559006,0,0.591514,1.01356,0
"SPE01505244",0,0.820203,0,0.413132,1.0199,0
