"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6074,"SPECMTS3","doa4"
1,11,1,"B",0.621,"SPECMTS3","doa4"
1,11,1,"C",0.6456,"SPECMTS3","doa4"
1,11,1,"D",0.6579,"SPECMTS3","doa4"
1,11,1,"E",0.6115,"SPECMTS3","doa4"
1,11,1,"F",0.6091,"SPECMTS3","doa4"
1,11,1,"G",0.6229,"SPECMTS3","doa4"
1,11,1,"H",0.6259,"SPECMTS3","doa4"
1,11,2,"A",0.5984,"SPECMTS3","doa4"
1,11,2,"B",0.6594,"SPECMTS3","doa4"
1,11,2,"C",0.6767,"SPECMTS3","doa4"
1,11,2,"D",0.672,"SPECMTS3","doa4"
1,11,2,"E",0.6464,"SPECMTS3","doa4"
1,11,2,"F",0.6475,"SPECMTS3","doa4"
1,11,2,"G",0.6319,"SPECMTS3","doa4"
1,11,2,"H",0.4696,"SPECMTS3","doa4"
1,11,3,"A",0.6179,"SPECMTS3","doa4"
1,11,3,"B",0.6738,"SPECMTS3","doa4"
1,11,3,"C",0.6659,"SPECMTS3","doa4"
1,11,3,"D",0.6722,"SPECMTS3","doa4"
1,11,3,"E",0.6755,"SPECMTS3","doa4"
1,11,3,"F",0.6353,"SPECMTS3","doa4"
1,11,3,"G",0.5055,"SPECMTS3","doa4"
1,11,3,"H",0.6309,"SPECMTS3","doa4"
1,11,4,"A",0.6331,"SPECMTS3","doa4"
1,11,4,"B",0.4778,"SPECMTS3","doa4"
1,11,4,"C",0.6791,"SPECMTS3","doa4"
1,11,4,"D",0.6584,"SPECMTS3","doa4"
1,11,4,"E",0.6681,"SPECMTS3","doa4"
1,11,4,"F",0.6597,"SPECMTS3","doa4"
1,11,4,"G",0.6629,"SPECMTS3","doa4"
1,11,4,"H",0.6469,"SPECMTS3","doa4"
1,11,5,"A",0.6077,"SPECMTS3","doa4"
1,11,5,"B",0.6644,"SPECMTS3","doa4"
1,11,5,"C",0.6821,"SPECMTS3","doa4"
1,11,5,"D",0.6827,"SPECMTS3","doa4"
1,11,5,"E",0.6585,"SPECMTS3","doa4"
1,11,5,"F",0.6728,"SPECMTS3","doa4"
1,11,5,"G",0.6228,"SPECMTS3","doa4"
1,11,5,"H",0.623,"SPECMTS3","doa4"
1,11,6,"A",0.6393,"SPECMTS3","doa4"
1,11,6,"B",0.4685,"SPECMTS3","doa4"
1,11,6,"C",0.3094,"SPECMTS3","doa4"
1,11,6,"D",0.6771,"SPECMTS3","doa4"
1,11,6,"E",0.6566,"SPECMTS3","doa4"
1,11,6,"F",0.6618,"SPECMTS3","doa4"
1,11,6,"G",0.7093,"SPECMTS3","doa4"
1,11,6,"H",0.639,"SPECMTS3","doa4"
1,11,7,"A",0.6377,"SPECMTS3","doa4"
1,11,7,"B",0.6927,"SPECMTS3","doa4"
1,11,7,"C",0.04,"SPECMTS3","doa4"
1,11,7,"D",0.676,"SPECMTS3","doa4"
1,11,7,"E",0.0525,"SPECMTS3","doa4"
1,11,7,"F",0.6525,"SPECMTS3","doa4"
1,11,7,"G",0.1734,"SPECMTS3","doa4"
1,11,7,"H",0.6279,"SPECMTS3","doa4"
1,11,8,"A",0.675,"SPECMTS3","doa4"
1,11,8,"B",0.0397,"SPECMTS3","doa4"
1,11,8,"C",0.6756,"SPECMTS3","doa4"
1,11,8,"D",0.6303,"SPECMTS3","doa4"
1,11,8,"E",0.6637,"SPECMTS3","doa4"
1,11,8,"F",0.6503,"SPECMTS3","doa4"
1,11,8,"G",0.6769,"SPECMTS3","doa4"
1,11,8,"H",0.6282,"SPECMTS3","doa4"
1,11,9,"A",0.6595,"SPECMTS3","doa4"
1,11,9,"B",0.6356,"SPECMTS3","doa4"
1,11,9,"C",0.6862,"SPECMTS3","doa4"
1,11,9,"D",0.6634,"SPECMTS3","doa4"
1,11,9,"E",0.6748,"SPECMTS3","doa4"
1,11,9,"F",0.6359,"SPECMTS3","doa4"
1,11,9,"G",0.5497,"SPECMTS3","doa4"
1,11,9,"H",0.6148,"SPECMTS3","doa4"
1,11,10,"A",0.6696,"SPECMTS3","doa4"
1,11,10,"B",0.6519,"SPECMTS3","doa4"
1,11,10,"C",0.6856,"SPECMTS3","doa4"
1,11,10,"D",0.6978,"SPECMTS3","doa4"
1,11,10,"E",0.6909,"SPECMTS3","doa4"
1,11,10,"F",0.6576,"SPECMTS3","doa4"
1,11,10,"G",0.6511,"SPECMTS3","doa4"
1,11,10,"H",0.6254,"SPECMTS3","doa4"
1,11,11,"A",0.6265,"SPECMTS3","doa4"
1,11,11,"B",0.6733,"SPECMTS3","doa4"
1,11,11,"C",0.6866,"SPECMTS3","doa4"
1,11,11,"D",0.649,"SPECMTS3","doa4"
1,11,11,"E",0.6646,"SPECMTS3","doa4"
1,11,11,"F",0.6635,"SPECMTS3","doa4"
1,11,11,"G",0.6493,"SPECMTS3","doa4"
1,11,11,"H",0.6298,"SPECMTS3","doa4"
1,11,12,"A",0.6176,"SPECMTS3","doa4"
1,11,12,"B",0.0398,"SPECMTS3","doa4"
1,11,12,"C",0.6424,"SPECMTS3","doa4"
1,11,12,"D",0.0402,"SPECMTS3","doa4"
1,11,12,"E",0.6424,"SPECMTS3","doa4"
1,11,12,"F",0.0399,"SPECMTS3","doa4"
1,11,12,"G",0.6193,"SPECMTS3","doa4"
1,11,12,"H",0.0404,"SPECMTS3","doa4"
2,11,1,"A",0.5945,"SPECMTS3","doa4"
2,11,1,"B",0.6213,"SPECMTS3","doa4"
2,11,1,"C",0.6321,"SPECMTS3","doa4"
2,11,1,"D",0.6396,"SPECMTS3","doa4"
2,11,1,"E",0.6097,"SPECMTS3","doa4"
2,11,1,"F",0.6077,"SPECMTS3","doa4"
2,11,1,"G",0.5858,"SPECMTS3","doa4"
2,11,1,"H",0.5577,"SPECMTS3","doa4"
2,11,2,"A",0.6031,"SPECMTS3","doa4"
2,11,2,"B",0.6666,"SPECMTS3","doa4"
2,11,2,"C",0.6522,"SPECMTS3","doa4"
2,11,2,"D",0.6686,"SPECMTS3","doa4"
2,11,2,"E",0.6565,"SPECMTS3","doa4"
2,11,2,"F",0.6445,"SPECMTS3","doa4"
2,11,2,"G",0.6122,"SPECMTS3","doa4"
2,11,2,"H",0.4406,"SPECMTS3","doa4"
2,11,3,"A",0.6261,"SPECMTS3","doa4"
2,11,3,"B",0.6829,"SPECMTS3","doa4"
2,11,3,"C",0.6629,"SPECMTS3","doa4"
2,11,3,"D",0.6766,"SPECMTS3","doa4"
2,11,3,"E",0.6701,"SPECMTS3","doa4"
2,11,3,"F",0.6368,"SPECMTS3","doa4"
2,11,3,"G",0.4858,"SPECMTS3","doa4"
2,11,3,"H",0.5839,"SPECMTS3","doa4"
2,11,4,"A",0.6159,"SPECMTS3","doa4"
2,11,4,"B",0.4893,"SPECMTS3","doa4"
2,11,4,"C",0.6766,"SPECMTS3","doa4"
2,11,4,"D",0.6478,"SPECMTS3","doa4"
2,11,4,"E",0.6719,"SPECMTS3","doa4"
2,11,4,"F",0.6481,"SPECMTS3","doa4"
2,11,4,"G",0.6463,"SPECMTS3","doa4"
2,11,4,"H",0.6355,"SPECMTS3","doa4"
2,11,5,"A",0.5823,"SPECMTS3","doa4"
2,11,5,"B",0.6697,"SPECMTS3","doa4"
2,11,5,"C",0.6794,"SPECMTS3","doa4"
2,11,5,"D",0.6694,"SPECMTS3","doa4"
2,11,5,"E",0.6513,"SPECMTS3","doa4"
2,11,5,"F",0.6438,"SPECMTS3","doa4"
2,11,5,"G",0.6082,"SPECMTS3","doa4"
2,11,5,"H",0.6185,"SPECMTS3","doa4"
2,11,6,"A",0.6309,"SPECMTS3","doa4"
2,11,6,"B",0.4683,"SPECMTS3","doa4"
2,11,6,"C",0.3203,"SPECMTS3","doa4"
2,11,6,"D",0.6668,"SPECMTS3","doa4"
2,11,6,"E",0.6355,"SPECMTS3","doa4"
2,11,6,"F",0.6517,"SPECMTS3","doa4"
2,11,6,"G",0.6511,"SPECMTS3","doa4"
2,11,6,"H",0.6385,"SPECMTS3","doa4"
2,11,7,"A",0.6333,"SPECMTS3","doa4"
2,11,7,"B",0.6926,"SPECMTS3","doa4"
2,11,7,"C",0.0406,"SPECMTS3","doa4"
2,11,7,"D",0.6715,"SPECMTS3","doa4"
2,11,7,"E",0.0536,"SPECMTS3","doa4"
2,11,7,"F",0.6371,"SPECMTS3","doa4"
2,11,7,"G",0.1617,"SPECMTS3","doa4"
2,11,7,"H",0.6237,"SPECMTS3","doa4"
2,11,8,"A",0.6737,"SPECMTS3","doa4"
2,11,8,"B",0.0405,"SPECMTS3","doa4"
2,11,8,"C",0.6678,"SPECMTS3","doa4"
2,11,8,"D",0.6392,"SPECMTS3","doa4"
2,11,8,"E",0.6418,"SPECMTS3","doa4"
2,11,8,"F",0.6262,"SPECMTS3","doa4"
2,11,8,"G",0.6607,"SPECMTS3","doa4"
2,11,8,"H",0.6289,"SPECMTS3","doa4"
2,11,9,"A",0.6376,"SPECMTS3","doa4"
2,11,9,"B",0.6297,"SPECMTS3","doa4"
2,11,9,"C",0.6576,"SPECMTS3","doa4"
2,11,9,"D",0.6811,"SPECMTS3","doa4"
2,11,9,"E",0.6689,"SPECMTS3","doa4"
2,11,9,"F",0.5974,"SPECMTS3","doa4"
2,11,9,"G",0.543,"SPECMTS3","doa4"
2,11,9,"H",0.6255,"SPECMTS3","doa4"
2,11,10,"A",0.6428,"SPECMTS3","doa4"
2,11,10,"B",0.6499,"SPECMTS3","doa4"
2,11,10,"C",0.6549,"SPECMTS3","doa4"
2,11,10,"D",0.7006,"SPECMTS3","doa4"
2,11,10,"E",0.6555,"SPECMTS3","doa4"
2,11,10,"F",0.6335,"SPECMTS3","doa4"
2,11,10,"G",0.652,"SPECMTS3","doa4"
2,11,10,"H",0.6398,"SPECMTS3","doa4"
2,11,11,"A",0.6143,"SPECMTS3","doa4"
2,11,11,"B",0.6555,"SPECMTS3","doa4"
2,11,11,"C",0.6642,"SPECMTS3","doa4"
2,11,11,"D",0.6497,"SPECMTS3","doa4"
2,11,11,"E",0.6568,"SPECMTS3","doa4"
2,11,11,"F",0.6414,"SPECMTS3","doa4"
2,11,11,"G",0.655,"SPECMTS3","doa4"
2,11,11,"H",0.6369,"SPECMTS3","doa4"
2,11,12,"A",0.605,"SPECMTS3","doa4"
2,11,12,"B",0.0399,"SPECMTS3","doa4"
2,11,12,"C",0.6343,"SPECMTS3","doa4"
2,11,12,"D",0.0397,"SPECMTS3","doa4"
2,11,12,"E",0.6204,"SPECMTS3","doa4"
2,11,12,"F",0.0399,"SPECMTS3","doa4"
2,11,12,"G",0.6187,"SPECMTS3","doa4"
2,11,12,"H",0.0405,"SPECMTS3","doa4"
