"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6302,"Lopac","BY4743"
1,2,1,"B",0.6695,"Lopac","BY4743"
1,2,1,"C",0.6575,"Lopac","BY4743"
1,2,1,"D",0.6862,"Lopac","BY4743"
1,2,1,"E",0.6679,"Lopac","BY4743"
1,2,1,"F",0.6744,"Lopac","BY4743"
1,2,1,"G",0.6616,"Lopac","BY4743"
1,2,1,"H",0.6464,"Lopac","BY4743"
1,2,2,"A",0.684,"Lopac","BY4743"
1,2,2,"B",0.741,"Lopac","BY4743"
1,2,2,"C",0.729,"Lopac","BY4743"
1,2,2,"D",0.7225,"Lopac","BY4743"
1,2,2,"E",0.7428,"Lopac","BY4743"
1,2,2,"F",0.7323,"Lopac","BY4743"
1,2,2,"G",0.716,"Lopac","BY4743"
1,2,2,"H",0.7107,"Lopac","BY4743"
1,2,3,"A",0.6825,"Lopac","BY4743"
1,2,3,"B",0.7273,"Lopac","BY4743"
1,2,3,"C",0.7385,"Lopac","BY4743"
1,2,3,"D",0.7369,"Lopac","BY4743"
1,2,3,"E",0.6393,"Lopac","BY4743"
1,2,3,"F",0.7318,"Lopac","BY4743"
1,2,3,"G",0.7506,"Lopac","BY4743"
1,2,3,"H",0.7204,"Lopac","BY4743"
1,2,4,"A",0.698,"Lopac","BY4743"
1,2,4,"B",0.7615,"Lopac","BY4743"
1,2,4,"C",0.7331,"Lopac","BY4743"
1,2,4,"D",0.7604,"Lopac","BY4743"
1,2,4,"E",0.7486,"Lopac","BY4743"
1,2,4,"F",0.7454,"Lopac","BY4743"
1,2,4,"G",0.7548,"Lopac","BY4743"
1,2,4,"H",0.7193,"Lopac","BY4743"
1,2,5,"A",0.6838,"Lopac","BY4743"
1,2,5,"B",0.7606,"Lopac","BY4743"
1,2,5,"C",0.7145,"Lopac","BY4743"
1,2,5,"D",0.7336,"Lopac","BY4743"
1,2,5,"E",0.7677,"Lopac","BY4743"
1,2,5,"F",0.7585,"Lopac","BY4743"
1,2,5,"G",0.7106,"Lopac","BY4743"
1,2,5,"H",0.7256,"Lopac","BY4743"
1,2,6,"A",0.693,"Lopac","BY4743"
1,2,6,"B",0.7266,"Lopac","BY4743"
1,2,6,"C",0.7116,"Lopac","BY4743"
1,2,6,"D",0.7642,"Lopac","BY4743"
1,2,6,"E",0.7541,"Lopac","BY4743"
1,2,6,"F",0.7359,"Lopac","BY4743"
1,2,6,"G",0.7379,"Lopac","BY4743"
1,2,6,"H",0.7172,"Lopac","BY4743"
1,2,7,"A",0.6901,"Lopac","BY4743"
1,2,7,"B",0.7384,"Lopac","BY4743"
1,2,7,"C",0.7133,"Lopac","BY4743"
1,2,7,"D",0.7389,"Lopac","BY4743"
1,2,7,"E",0.7277,"Lopac","BY4743"
1,2,7,"F",0.7272,"Lopac","BY4743"
1,2,7,"G",0.7671,"Lopac","BY4743"
1,2,7,"H",0.7317,"Lopac","BY4743"
1,2,8,"A",0.6852,"Lopac","BY4743"
1,2,8,"B",0.726,"Lopac","BY4743"
1,2,8,"C",0.7132,"Lopac","BY4743"
1,2,8,"D",0.7067,"Lopac","BY4743"
1,2,8,"E",0.7243,"Lopac","BY4743"
1,2,8,"F",0.7215,"Lopac","BY4743"
1,2,8,"G",0.7372,"Lopac","BY4743"
1,2,8,"H",0.7106,"Lopac","BY4743"
1,2,9,"A",0.6841,"Lopac","BY4743"
1,2,9,"B",0.7176,"Lopac","BY4743"
1,2,9,"C",0.7148,"Lopac","BY4743"
1,2,9,"D",0.7191,"Lopac","BY4743"
1,2,9,"E",0.7195,"Lopac","BY4743"
1,2,9,"F",0.7123,"Lopac","BY4743"
1,2,9,"G",0.7245,"Lopac","BY4743"
1,2,9,"H",0.709,"Lopac","BY4743"
1,2,10,"A",0.6816,"Lopac","BY4743"
1,2,10,"B",0.7077,"Lopac","BY4743"
1,2,10,"C",0.7102,"Lopac","BY4743"
1,2,10,"D",0.7097,"Lopac","BY4743"
1,2,10,"E",0.6855,"Lopac","BY4743"
1,2,10,"F",0.715,"Lopac","BY4743"
1,2,10,"G",0.7144,"Lopac","BY4743"
1,2,10,"H",0.7179,"Lopac","BY4743"
1,2,11,"A",0.6789,"Lopac","BY4743"
1,2,11,"B",0.7137,"Lopac","BY4743"
1,2,11,"C",0.7112,"Lopac","BY4743"
1,2,11,"D",0.7084,"Lopac","BY4743"
1,2,11,"E",0.7274,"Lopac","BY4743"
1,2,11,"F",0.7323,"Lopac","BY4743"
1,2,11,"G",0.6672,"Lopac","BY4743"
1,2,11,"H",0.721,"Lopac","BY4743"
1,2,12,"A",0.6298,"Lopac","BY4743"
1,2,12,"B",0.0481,"Lopac","BY4743"
1,2,12,"C",0.6614,"Lopac","BY4743"
1,2,12,"D",0.0485,"Lopac","BY4743"
1,2,12,"E",0.663,"Lopac","BY4743"
1,2,12,"F",0.0466,"Lopac","BY4743"
1,2,12,"G",0.6673,"Lopac","BY4743"
1,2,12,"H",0.0505,"Lopac","BY4743"
2,2,1,"A",0.8938,"Lopac","BY4743"
2,2,1,"B",0.9441,"Lopac","BY4743"
2,2,1,"C",0.9763,"Lopac","BY4743"
2,2,1,"D",0.9565,"Lopac","BY4743"
2,2,1,"E",0.9733,"Lopac","BY4743"
2,2,1,"F",0.9551,"Lopac","BY4743"
2,2,1,"G",0.9611,"Lopac","BY4743"
2,2,1,"H",0.912,"Lopac","BY4743"
2,2,2,"A",1.0124,"Lopac","BY4743"
2,2,2,"B",1.032,"Lopac","BY4743"
2,2,2,"C",1.004,"Lopac","BY4743"
2,2,2,"D",1.0182,"Lopac","BY4743"
2,2,2,"E",1.028,"Lopac","BY4743"
2,2,2,"F",1.02,"Lopac","BY4743"
2,2,2,"G",1.0249,"Lopac","BY4743"
2,2,2,"H",1.0056,"Lopac","BY4743"
2,2,3,"A",1.0177,"Lopac","BY4743"
2,2,3,"B",1.0461,"Lopac","BY4743"
2,2,3,"C",1.0292,"Lopac","BY4743"
2,2,3,"D",1.0288,"Lopac","BY4743"
2,2,3,"E",0.908,"Lopac","BY4743"
2,2,3,"F",1.0031,"Lopac","BY4743"
2,2,3,"G",1.0059,"Lopac","BY4743"
2,2,3,"H",1.0505,"Lopac","BY4743"
2,2,4,"A",1.0076,"Lopac","BY4743"
2,2,4,"B",1.0347,"Lopac","BY4743"
2,2,4,"C",0.9772,"Lopac","BY4743"
2,2,4,"D",1.0372,"Lopac","BY4743"
2,2,4,"E",0.9979,"Lopac","BY4743"
2,2,4,"F",1.0407,"Lopac","BY4743"
2,2,4,"G",0.9819,"Lopac","BY4743"
2,2,4,"H",0.9755,"Lopac","BY4743"
2,2,5,"A",1.0386,"Lopac","BY4743"
2,2,5,"B",1.0517,"Lopac","BY4743"
2,2,5,"C",0.9818,"Lopac","BY4743"
2,2,5,"D",1.0279,"Lopac","BY4743"
2,2,5,"E",1.0271,"Lopac","BY4743"
2,2,5,"F",1.052,"Lopac","BY4743"
2,2,5,"G",0.9939,"Lopac","BY4743"
2,2,5,"H",1.0129,"Lopac","BY4743"
2,2,6,"A",1.0276,"Lopac","BY4743"
2,2,6,"B",1.0476,"Lopac","BY4743"
2,2,6,"C",1.0083,"Lopac","BY4743"
2,2,6,"D",1.0464,"Lopac","BY4743"
2,2,6,"E",0.9919,"Lopac","BY4743"
2,2,6,"F",0.991,"Lopac","BY4743"
2,2,6,"G",1.0574,"Lopac","BY4743"
2,2,6,"H",1.0257,"Lopac","BY4743"
2,2,7,"A",1.0088,"Lopac","BY4743"
2,2,7,"B",1.001,"Lopac","BY4743"
2,2,7,"C",1.0111,"Lopac","BY4743"
2,2,7,"D",1.0183,"Lopac","BY4743"
2,2,7,"E",0.9951,"Lopac","BY4743"
2,2,7,"F",1.0044,"Lopac","BY4743"
2,2,7,"G",1.0374,"Lopac","BY4743"
2,2,7,"H",1.0443,"Lopac","BY4743"
2,2,8,"A",1.0198,"Lopac","BY4743"
2,2,8,"B",1.0435,"Lopac","BY4743"
2,2,8,"C",1.0224,"Lopac","BY4743"
2,2,8,"D",1.0404,"Lopac","BY4743"
2,2,8,"E",1.0266,"Lopac","BY4743"
2,2,8,"F",1.0144,"Lopac","BY4743"
2,2,8,"G",1.0366,"Lopac","BY4743"
2,2,8,"H",1.0563,"Lopac","BY4743"
2,2,9,"A",1.0327,"Lopac","BY4743"
2,2,9,"B",1.0326,"Lopac","BY4743"
2,2,9,"C",1.0442,"Lopac","BY4743"
2,2,9,"D",1.0535,"Lopac","BY4743"
2,2,9,"E",1.056,"Lopac","BY4743"
2,2,9,"F",1.0464,"Lopac","BY4743"
2,2,9,"G",1.0625,"Lopac","BY4743"
2,2,9,"H",1.0277,"Lopac","BY4743"
2,2,10,"A",1.031,"Lopac","BY4743"
2,2,10,"B",1.0444,"Lopac","BY4743"
2,2,10,"C",1.0386,"Lopac","BY4743"
2,2,10,"D",1.0587,"Lopac","BY4743"
2,2,10,"E",0.8969,"Lopac","BY4743"
2,2,10,"F",1.0293,"Lopac","BY4743"
2,2,10,"G",1.0643,"Lopac","BY4743"
2,2,10,"H",1.0609,"Lopac","BY4743"
2,2,11,"A",1.0183,"Lopac","BY4743"
2,2,11,"B",0.9914,"Lopac","BY4743"
2,2,11,"C",1.0544,"Lopac","BY4743"
2,2,11,"D",1.0596,"Lopac","BY4743"
2,2,11,"E",1.0781,"Lopac","BY4743"
2,2,11,"F",1.0517,"Lopac","BY4743"
2,2,11,"G",0.9523,"Lopac","BY4743"
2,2,11,"H",1.0494,"Lopac","BY4743"
2,2,12,"A",0.8938,"Lopac","BY4743"
2,2,12,"B",0.0498,"Lopac","BY4743"
2,2,12,"C",0.9974,"Lopac","BY4743"
2,2,12,"D",0.0484,"Lopac","BY4743"
2,2,12,"E",1.0102,"Lopac","BY4743"
2,2,12,"F",0.0491,"Lopac","BY4743"
2,2,12,"G",0.8135,"Lopac","BY4743"
2,2,12,"H",0.0516,"Lopac","BY4743"
