"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5581,"Lopac","dep1"
1,11,1,"B",0.5737,"Lopac","dep1"
1,11,1,"C",0.5727,"Lopac","dep1"
1,11,1,"D",0.5885,"Lopac","dep1"
1,11,1,"E",0.571,"Lopac","dep1"
1,11,1,"F",0.5799,"Lopac","dep1"
1,11,1,"G",0.5724,"Lopac","dep1"
1,11,1,"H",0.5576,"Lopac","dep1"
1,11,2,"A",0.5475,"Lopac","dep1"
1,11,2,"B",0.5958,"Lopac","dep1"
1,11,2,"C",0.5728,"Lopac","dep1"
1,11,2,"D",0.5872,"Lopac","dep1"
1,11,2,"E",0.5869,"Lopac","dep1"
1,11,2,"F",0.5807,"Lopac","dep1"
1,11,2,"G",0.5745,"Lopac","dep1"
1,11,2,"H",0.5577,"Lopac","dep1"
1,11,3,"A",0.5599,"Lopac","dep1"
1,11,3,"B",0.5902,"Lopac","dep1"
1,11,3,"C",0.5867,"Lopac","dep1"
1,11,3,"D",0.5897,"Lopac","dep1"
1,11,3,"E",0.5828,"Lopac","dep1"
1,11,3,"F",0.5933,"Lopac","dep1"
1,11,3,"G",0.5377,"Lopac","dep1"
1,11,3,"H",0.5801,"Lopac","dep1"
1,11,4,"A",0.5822,"Lopac","dep1"
1,11,4,"B",0.6052,"Lopac","dep1"
1,11,4,"C",0.5948,"Lopac","dep1"
1,11,4,"D",0.5979,"Lopac","dep1"
1,11,4,"E",0.5862,"Lopac","dep1"
1,11,4,"F",0.5499,"Lopac","dep1"
1,11,4,"G",0.5842,"Lopac","dep1"
1,11,4,"H",0.5844,"Lopac","dep1"
1,11,5,"A",0.5199,"Lopac","dep1"
1,11,5,"B",0.6063,"Lopac","dep1"
1,11,5,"C",0.5918,"Lopac","dep1"
1,11,5,"D",0.6001,"Lopac","dep1"
1,11,5,"E",0.0577,"Lopac","dep1"
1,11,5,"F",0.5964,"Lopac","dep1"
1,11,5,"G",0.5894,"Lopac","dep1"
1,11,5,"H",0.5819,"Lopac","dep1"
1,11,6,"A",0.5838,"Lopac","dep1"
1,11,6,"B",0.5937,"Lopac","dep1"
1,11,6,"C",0.594,"Lopac","dep1"
1,11,6,"D",0.5994,"Lopac","dep1"
1,11,6,"E",0.5948,"Lopac","dep1"
1,11,6,"F",0.598,"Lopac","dep1"
1,11,6,"G",0.5849,"Lopac","dep1"
1,11,6,"H",0.5797,"Lopac","dep1"
1,11,7,"A",0.5737,"Lopac","dep1"
1,11,7,"B",0.6008,"Lopac","dep1"
1,11,7,"C",0.5948,"Lopac","dep1"
1,11,7,"D",0.6037,"Lopac","dep1"
1,11,7,"E",0.598,"Lopac","dep1"
1,11,7,"F",0.6014,"Lopac","dep1"
1,11,7,"G",0.5855,"Lopac","dep1"
1,11,7,"H",0.6011,"Lopac","dep1"
1,11,8,"A",0.5839,"Lopac","dep1"
1,11,8,"B",0.604,"Lopac","dep1"
1,11,8,"C",0.5936,"Lopac","dep1"
1,11,8,"D",0.5836,"Lopac","dep1"
1,11,8,"E",0.5988,"Lopac","dep1"
1,11,8,"F",0.5938,"Lopac","dep1"
1,11,8,"G",0.584,"Lopac","dep1"
1,11,8,"H",0.4602,"Lopac","dep1"
1,11,9,"A",0.5825,"Lopac","dep1"
1,11,9,"B",0.6014,"Lopac","dep1"
1,11,9,"C",0.595,"Lopac","dep1"
1,11,9,"D",0.5959,"Lopac","dep1"
1,11,9,"E",0.592,"Lopac","dep1"
1,11,9,"F",0.596,"Lopac","dep1"
1,11,9,"G",0.5872,"Lopac","dep1"
1,11,9,"H",0.5893,"Lopac","dep1"
1,11,10,"A",0.5644,"Lopac","dep1"
1,11,10,"B",0.5569,"Lopac","dep1"
1,11,10,"C",0.5971,"Lopac","dep1"
1,11,10,"D",0.5853,"Lopac","dep1"
1,11,10,"E",0.6007,"Lopac","dep1"
1,11,10,"F",0.4618,"Lopac","dep1"
1,11,10,"G",0.5522,"Lopac","dep1"
1,11,10,"H",0.5847,"Lopac","dep1"
1,11,11,"A",0.5678,"Lopac","dep1"
1,11,11,"B",0.5893,"Lopac","dep1"
1,11,11,"C",0.5925,"Lopac","dep1"
1,11,11,"D",0.5815,"Lopac","dep1"
1,11,11,"E",0.5968,"Lopac","dep1"
1,11,11,"F",0.5904,"Lopac","dep1"
1,11,11,"G",0.5908,"Lopac","dep1"
1,11,11,"H",0.5935,"Lopac","dep1"
1,11,12,"A",0.554,"Lopac","dep1"
1,11,12,"B",0.0398,"Lopac","dep1"
1,11,12,"C",0.5855,"Lopac","dep1"
1,11,12,"D",0.0392,"Lopac","dep1"
1,11,12,"E",0.577,"Lopac","dep1"
1,11,12,"F",0.0379,"Lopac","dep1"
1,11,12,"G",0.5932,"Lopac","dep1"
1,11,12,"H",0.0405,"Lopac","dep1"
2,11,1,"A",0.5807,"Lopac","dep1"
2,11,1,"B",0.6033,"Lopac","dep1"
2,11,1,"C",0.5846,"Lopac","dep1"
2,11,1,"D",0.5893,"Lopac","dep1"
2,11,1,"E",0.5946,"Lopac","dep1"
2,11,1,"F",0.5813,"Lopac","dep1"
2,11,1,"G",0.5752,"Lopac","dep1"
2,11,1,"H",0.5949,"Lopac","dep1"
2,11,2,"A",0.5696,"Lopac","dep1"
2,11,2,"B",0.6103,"Lopac","dep1"
2,11,2,"C",0.5907,"Lopac","dep1"
2,11,2,"D",0.6018,"Lopac","dep1"
2,11,2,"E",0.5989,"Lopac","dep1"
2,11,2,"F",0.6013,"Lopac","dep1"
2,11,2,"G",0.5829,"Lopac","dep1"
2,11,2,"H",0.5717,"Lopac","dep1"
2,11,3,"A",0.5949,"Lopac","dep1"
2,11,3,"B",0.6014,"Lopac","dep1"
2,11,3,"C",0.6015,"Lopac","dep1"
2,11,3,"D",0.6105,"Lopac","dep1"
2,11,3,"E",0.6038,"Lopac","dep1"
2,11,3,"F",0.6116,"Lopac","dep1"
2,11,3,"G",0.5495,"Lopac","dep1"
2,11,3,"H",0.5987,"Lopac","dep1"
2,11,4,"A",0.5956,"Lopac","dep1"
2,11,4,"B",0.6278,"Lopac","dep1"
2,11,4,"C",0.6254,"Lopac","dep1"
2,11,4,"D",0.6147,"Lopac","dep1"
2,11,4,"E",0.6053,"Lopac","dep1"
2,11,4,"F",0.5752,"Lopac","dep1"
2,11,4,"G",0.603,"Lopac","dep1"
2,11,4,"H",0.6051,"Lopac","dep1"
2,11,5,"A",0.5092,"Lopac","dep1"
2,11,5,"B",0.6117,"Lopac","dep1"
2,11,5,"C",0.6121,"Lopac","dep1"
2,11,5,"D",0.6169,"Lopac","dep1"
2,11,5,"E",0.0455,"Lopac","dep1"
2,11,5,"F",0.6121,"Lopac","dep1"
2,11,5,"G",0.6093,"Lopac","dep1"
2,11,5,"H",0.5974,"Lopac","dep1"
2,11,6,"A",0.6068,"Lopac","dep1"
2,11,6,"B",0.6172,"Lopac","dep1"
2,11,6,"C",0.6018,"Lopac","dep1"
2,11,6,"D",0.62,"Lopac","dep1"
2,11,6,"E",0.6161,"Lopac","dep1"
2,11,6,"F",0.6038,"Lopac","dep1"
2,11,6,"G",0.6049,"Lopac","dep1"
2,11,6,"H",0.604,"Lopac","dep1"
2,11,7,"A",0.59,"Lopac","dep1"
2,11,7,"B",0.6297,"Lopac","dep1"
2,11,7,"C",0.6116,"Lopac","dep1"
2,11,7,"D",0.6044,"Lopac","dep1"
2,11,7,"E",0.6031,"Lopac","dep1"
2,11,7,"F",0.607,"Lopac","dep1"
2,11,7,"G",0.5996,"Lopac","dep1"
2,11,7,"H",0.5977,"Lopac","dep1"
2,11,8,"A",0.598,"Lopac","dep1"
2,11,8,"B",0.6176,"Lopac","dep1"
2,11,8,"C",0.612,"Lopac","dep1"
2,11,8,"D",0.5858,"Lopac","dep1"
2,11,8,"E",0.6114,"Lopac","dep1"
2,11,8,"F",0.5953,"Lopac","dep1"
2,11,8,"G",0.6049,"Lopac","dep1"
2,11,8,"H",0.4754,"Lopac","dep1"
2,11,9,"A",0.5957,"Lopac","dep1"
2,11,9,"B",0.605,"Lopac","dep1"
2,11,9,"C",0.6162,"Lopac","dep1"
2,11,9,"D",0.5935,"Lopac","dep1"
2,11,9,"E",0.598,"Lopac","dep1"
2,11,9,"F",0.598,"Lopac","dep1"
2,11,9,"G",0.5957,"Lopac","dep1"
2,11,9,"H",0.6007,"Lopac","dep1"
2,11,10,"A",0.5808,"Lopac","dep1"
2,11,10,"B",0.5555,"Lopac","dep1"
2,11,10,"C",0.6064,"Lopac","dep1"
2,11,10,"D",0.599,"Lopac","dep1"
2,11,10,"E",0.6134,"Lopac","dep1"
2,11,10,"F",0.4509,"Lopac","dep1"
2,11,10,"G",0.5714,"Lopac","dep1"
2,11,10,"H",0.5933,"Lopac","dep1"
2,11,11,"A",0.6113,"Lopac","dep1"
2,11,11,"B",0.6027,"Lopac","dep1"
2,11,11,"C",0.6141,"Lopac","dep1"
2,11,11,"D",0.5826,"Lopac","dep1"
2,11,11,"E",0.6114,"Lopac","dep1"
2,11,11,"F",0.5896,"Lopac","dep1"
2,11,11,"G",0.6117,"Lopac","dep1"
2,11,11,"H",0.6046,"Lopac","dep1"
2,11,12,"A",0.5644,"Lopac","dep1"
2,11,12,"B",0.0422,"Lopac","dep1"
2,11,12,"C",0.5986,"Lopac","dep1"
2,11,12,"D",0.0394,"Lopac","dep1"
2,11,12,"E",0.5921,"Lopac","dep1"
2,11,12,"F",0.0372,"Lopac","dep1"
2,11,12,"G",0.6129,"Lopac","dep1"
2,11,12,"H",0.0413,"Lopac","dep1"
