"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02,1.01228,0,0.3142,1.02,0
"SPE00300146",0.988653,-0.566749,0,0.57202,0.988653,0
"SPE00241155",0.535813,-23.3389,0,0,0.535813,0
"SPE00201602",1.01322,0.640633,0,0.562734,1.01322,0
"SPE00310028",1.00735,0.368498,0,0.712578,1.00735,0
"SPE01400164",1.01053,0.539889,0,0.595732,1.01053,0
"SPE00200007",0.807836,-9.73366,0,7.84826e-18,0.807836,0
"SPE01505248",0.939309,-3.04153,0,0.0029457,0.939309,0
"SPE00700024",1.00421,0.227396,0,0.780216,1.00421,0
"SPE01503620",1.00169,0.0939012,0,0.87342,1.00169,0
"SPE00310012",1.00485,0.234069,0,0.818034,1.00485,0
"SPE01502181",0.990483,-0.480232,0,0.631178,0.990483,0
"SPE00201181",0.98569,-0.72499,0,0.47037,0.98569,0
"SPE01504118",1.01339,0.681946,0,0.500248,1.01339,0
"SPE01504228",1.01182,0.593877,0,0.55265,1.01182,0
"SPE00107108",0.960417,-1.98806,0,0.0472544,0.960417,0
"SPE01500901",1.0198,0.99438,0,0.32025,1.0198,0
"SPE00501000",1.00821,0.416045,0,0.677808,1.00821,0
"SPE01500602",1.01946,0.978069,0,0.32812,1.01946,0
"SPE00201664",0.348981,-32.876,0,0,0.348981,0
"SPE01504060",0.957166,-2.16401,0,0.0327592,0.957166,0
"SPE00200054",0.936856,-3.17699,0,0.00148817,0.936856,0
"SPE00100676",0.9358,-3.23125,0,0.00123624,0.9358,0
"SPE01504076",1.00978,0.49301,0,0.622042,1.00978,0
"SPE01501207",1.01567,0.794921,0,0.429942,1.01567,0
"SPE01504056",1.00194,0.0977483,0,0.922132,1.00194,0
"SPE01503705",1.00859,0.433221,0,0.664916,1.00859,0
"SPE01504025",0.992279,-0.391263,0,0.695996,0.992279,0
"SPE01505250",0.998312,-0.0995348,0,0.78842,0.998312,0
"SPE01504030",1.01051,0.517444,0,0.612808,1.01051,0
"SPE01500827",0.994091,-0.292735,0,0.770522,0.994091,0
"SPE01505243",0.994805,-0.246595,0,0.791052,0.994805,0
"SPE00100032",1.00382,0.195659,0,0.845202,1.00382,0
"SPE01503212",0.818119,-9.13492,0,4.70142e-19,0.818119,0
"SPE00200099",1.01131,0.556766,0,0.58771,1.01131,0
"SPE01502233",1.0129,0.667887,0,0.528928,1.0129,0
"SPE01500676",1.0168,0.831645,0,0.420074,1.0168,0
"SPE00205113",0.996792,-0.156821,0,0.87583,0.996792,0
"SPE00300013",0.958811,-2.07836,0,0.0388786,0.958811,0
"SPE00210206",1.00062,0.0297594,0,0.976268,1.00062,0
"SPE00500071",1.01323,0.661899,0,0.50899,1.01323,0
"SPE01500711",1.01519,0.758267,0,0.451194,1.01519,0
"SPE01500679",1.00218,0.0919164,0,0.74023,1.00218,0
"SPE00100010",1.0123,0.626833,0,0.535066,1.0123,0
"SPE00200033",0.973427,-1.35622,0,0.202146,0.973427,0
"SPE01400422",0.924594,-3.82338,0,0.000530378,0.924594,0
"SPE00100588",1.00667,0.339154,0,0.7351,1.00667,0
"SPE01800177",0.984517,-0.77308,0,0.442182,0.984517,0
"SPE00107113",0.97389,-1.31659,0,0.188624,0.97389,0
"SPE00210800",1.00266,0.132075,0,0.894974,1.00266,0
"SPE01505242",0.982756,-0.871756,0,0.384762,0.982756,0
"SPE01505257",0.995628,-0.228615,0,0.821436,0.995628,0
"SPE00300548",1.00643,0.340312,0,0.745728,1.00643,0
"SPE01504021",1.0068,0.34553,0,0.730272,1.0068,0
"SPE01504019",0.730799,-13.5734,0,4.1829e-39,0.730799,0
"SPE01502237",1.02623,1.28198,0,0.303258,1.02623,0
"SPE01502206",0.72966,-13.618,0,1.02752e-40,0.72966,0
"SPE01504059",0.923194,-3.85514,0,0.000142176,0.923194,0
"SPE01800018",1.00387,0.183156,0,0.832016,1.00387,0
"SPE00201604",0.0917669,-45.8266,0,0,0.0917669,0
"SPE01500156",1.00375,0.203565,0,0.789126,1.00375,0
"SPE00500123",1.01195,0.599696,0,0.548916,1.01195,0
"SPE01500843",1.01282,0.627906,0,0.55041,1.01282,0
"SPE00300610",1.00713,0.375583,0,0.720588,1.00713,0
"SPE01400136",0.990429,-0.47368,0,0.63928,0.990429,0
"SPE00200789",1.00992,0.502187,0,0.616118,1.00992,0
"SPE01800168",1.00519,0.266112,0,0.79097,1.00519,0
"SPE00300618",0.990852,-0.468101,0,0.643196,0.990852,0
"SPE01505263",1.01225,0.614539,0,0.539034,1.01225,0
"SPE01502259",0.972774,-1.36522,0,0.173724,0.972774,0
"SPE01503431",1.01379,0.697186,0,0.486552,1.01379,0
"SPE01505254",0.994894,-0.249543,0,0.804706,0.994894,0
"SPE01800170",0.990464,-0.484321,0,0.629368,0.990464,0
"SPE00200798",0.991339,-0.429217,0,0.67003,0.991339,0
"SPE00203032",0.970057,-1.51448,0,0.134087,0.970057,0
"SPE00200433",1.01164,0.58307,0,0.560232,1.01164,0
"SPE00270049",1.02592,1.30677,0,0.191842,1.02592,0
"SPE01400131",1.02463,1.23538,0,0.217906,1.02463,0
"SPE01501210",1.00665,0.339051,0,0.735494,1.00665,0
"SPE01505247",0.997823,-0.113118,0,0.910134,0.997823,0
