"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6796,"SPECMTS3","vps35"
1,3,1,"B",0.6828,"SPECMTS3","vps35"
1,3,1,"C",0.6925,"SPECMTS3","vps35"
1,3,1,"D",0.7054,"SPECMTS3","vps35"
1,3,1,"E",0.6839,"SPECMTS3","vps35"
1,3,1,"F",0.6769,"SPECMTS3","vps35"
1,3,1,"G",0.6621,"SPECMTS3","vps35"
1,3,1,"H",0.6547,"SPECMTS3","vps35"
1,3,2,"A",0.6914,"SPECMTS3","vps35"
1,3,2,"B",0.6826,"SPECMTS3","vps35"
1,3,2,"C",0.7053,"SPECMTS3","vps35"
1,3,2,"D",0.7181,"SPECMTS3","vps35"
1,3,2,"E",0.6653,"SPECMTS3","vps35"
1,3,2,"F",0.6942,"SPECMTS3","vps35"
1,3,2,"G",0.676,"SPECMTS3","vps35"
1,3,2,"H",0.6626,"SPECMTS3","vps35"
1,3,3,"A",0.6823,"SPECMTS3","vps35"
1,3,3,"B",0.7094,"SPECMTS3","vps35"
1,3,3,"C",0.7131,"SPECMTS3","vps35"
1,3,3,"D",0.7135,"SPECMTS3","vps35"
1,3,3,"E",0.0412,"SPECMTS3","vps35"
1,3,3,"F",0.698,"SPECMTS3","vps35"
1,3,3,"G",0.6765,"SPECMTS3","vps35"
1,3,3,"H",0.6677,"SPECMTS3","vps35"
1,3,4,"A",0.6833,"SPECMTS3","vps35"
1,3,4,"B",0.7049,"SPECMTS3","vps35"
1,3,4,"C",0.7197,"SPECMTS3","vps35"
1,3,4,"D",0.7235,"SPECMTS3","vps35"
1,3,4,"E",0.706,"SPECMTS3","vps35"
1,3,4,"F",0.7022,"SPECMTS3","vps35"
1,3,4,"G",0.6777,"SPECMTS3","vps35"
1,3,4,"H",0.6861,"SPECMTS3","vps35"
1,3,5,"A",0.6978,"SPECMTS3","vps35"
1,3,5,"B",0.7036,"SPECMTS3","vps35"
1,3,5,"C",0.7181,"SPECMTS3","vps35"
1,3,5,"D",0.7253,"SPECMTS3","vps35"
1,3,5,"E",0.7052,"SPECMTS3","vps35"
1,3,5,"F",0.7011,"SPECMTS3","vps35"
1,3,5,"G",0.683,"SPECMTS3","vps35"
1,3,5,"H",0.6871,"SPECMTS3","vps35"
1,3,6,"A",0.6821,"SPECMTS3","vps35"
1,3,6,"B",0.7179,"SPECMTS3","vps35"
1,3,6,"C",0.722,"SPECMTS3","vps35"
1,3,6,"D",0.7341,"SPECMTS3","vps35"
1,3,6,"E",0.7096,"SPECMTS3","vps35"
1,3,6,"F",0.7087,"SPECMTS3","vps35"
1,3,6,"G",0.6842,"SPECMTS3","vps35"
1,3,6,"H",0.6745,"SPECMTS3","vps35"
1,3,7,"A",0.7033,"SPECMTS3","vps35"
1,3,7,"B",0.7095,"SPECMTS3","vps35"
1,3,7,"C",0.7162,"SPECMTS3","vps35"
1,3,7,"D",0.0399,"SPECMTS3","vps35"
1,3,7,"E",0.6914,"SPECMTS3","vps35"
1,3,7,"F",0.6986,"SPECMTS3","vps35"
1,3,7,"G",0.6823,"SPECMTS3","vps35"
1,3,7,"H",0.665,"SPECMTS3","vps35"
1,3,8,"A",0.6977,"SPECMTS3","vps35"
1,3,8,"B",0.7192,"SPECMTS3","vps35"
1,3,8,"C",0.7219,"SPECMTS3","vps35"
1,3,8,"D",0.7198,"SPECMTS3","vps35"
1,3,8,"E",0.7027,"SPECMTS3","vps35"
1,3,8,"F",0.7226,"SPECMTS3","vps35"
1,3,8,"G",0.6965,"SPECMTS3","vps35"
1,3,8,"H",0.6736,"SPECMTS3","vps35"
1,3,9,"A",0.7124,"SPECMTS3","vps35"
1,3,9,"B",0.7142,"SPECMTS3","vps35"
1,3,9,"C",0.7156,"SPECMTS3","vps35"
1,3,9,"D",0.7273,"SPECMTS3","vps35"
1,3,9,"E",0.04,"SPECMTS3","vps35"
1,3,9,"F",0.7084,"SPECMTS3","vps35"
1,3,9,"G",0.6772,"SPECMTS3","vps35"
1,3,9,"H",0.6649,"SPECMTS3","vps35"
1,3,10,"A",0.7006,"SPECMTS3","vps35"
1,3,10,"B",0.7162,"SPECMTS3","vps35"
1,3,10,"C",0.6959,"SPECMTS3","vps35"
1,3,10,"D",0.7263,"SPECMTS3","vps35"
1,3,10,"E",0.7077,"SPECMTS3","vps35"
1,3,10,"F",0.0409,"SPECMTS3","vps35"
1,3,10,"G",0.6861,"SPECMTS3","vps35"
1,3,10,"H",0.6913,"SPECMTS3","vps35"
1,3,11,"A",0.7024,"SPECMTS3","vps35"
1,3,11,"B",0.71,"SPECMTS3","vps35"
1,3,11,"C",0.7131,"SPECMTS3","vps35"
1,3,11,"D",0.6789,"SPECMTS3","vps35"
1,3,11,"E",0.7033,"SPECMTS3","vps35"
1,3,11,"F",0.7086,"SPECMTS3","vps35"
1,3,11,"G",0.713,"SPECMTS3","vps35"
1,3,11,"H",0.6887,"SPECMTS3","vps35"
1,3,12,"A",0.6519,"SPECMTS3","vps35"
1,3,12,"B",0.041,"SPECMTS3","vps35"
1,3,12,"C",0.6968,"SPECMTS3","vps35"
1,3,12,"D",0.0419,"SPECMTS3","vps35"
1,3,12,"E",0.6819,"SPECMTS3","vps35"
1,3,12,"F",0.0398,"SPECMTS3","vps35"
1,3,12,"G",0.6895,"SPECMTS3","vps35"
1,3,12,"H",0.0409,"SPECMTS3","vps35"
2,3,1,"A",0.6801,"SPECMTS3","vps35"
2,3,1,"B",0.6927,"SPECMTS3","vps35"
2,3,1,"C",0.6986,"SPECMTS3","vps35"
2,3,1,"D",0.7001,"SPECMTS3","vps35"
2,3,1,"E",0.6911,"SPECMTS3","vps35"
2,3,1,"F",0.6839,"SPECMTS3","vps35"
2,3,1,"G",0.657,"SPECMTS3","vps35"
2,3,1,"H",0.6588,"SPECMTS3","vps35"
2,3,2,"A",0.6777,"SPECMTS3","vps35"
2,3,2,"B",0.6983,"SPECMTS3","vps35"
2,3,2,"C",0.711,"SPECMTS3","vps35"
2,3,2,"D",0.7129,"SPECMTS3","vps35"
2,3,2,"E",0.6665,"SPECMTS3","vps35"
2,3,2,"F",0.6965,"SPECMTS3","vps35"
2,3,2,"G",0.6858,"SPECMTS3","vps35"
2,3,2,"H",0.6805,"SPECMTS3","vps35"
2,3,3,"A",0.6904,"SPECMTS3","vps35"
2,3,3,"B",0.7053,"SPECMTS3","vps35"
2,3,3,"C",0.7172,"SPECMTS3","vps35"
2,3,3,"D",0.7231,"SPECMTS3","vps35"
2,3,3,"E",0.0411,"SPECMTS3","vps35"
2,3,3,"F",0.7036,"SPECMTS3","vps35"
2,3,3,"G",0.697,"SPECMTS3","vps35"
2,3,3,"H",0.6773,"SPECMTS3","vps35"
2,3,4,"A",0.6972,"SPECMTS3","vps35"
2,3,4,"B",0.7194,"SPECMTS3","vps35"
2,3,4,"C",0.7126,"SPECMTS3","vps35"
2,3,4,"D",0.7347,"SPECMTS3","vps35"
2,3,4,"E",0.7201,"SPECMTS3","vps35"
2,3,4,"F",0.71,"SPECMTS3","vps35"
2,3,4,"G",0.6834,"SPECMTS3","vps35"
2,3,4,"H",0.6838,"SPECMTS3","vps35"
2,3,5,"A",0.7038,"SPECMTS3","vps35"
2,3,5,"B",0.7173,"SPECMTS3","vps35"
2,3,5,"C",0.7203,"SPECMTS3","vps35"
2,3,5,"D",0.7321,"SPECMTS3","vps35"
2,3,5,"E",0.7106,"SPECMTS3","vps35"
2,3,5,"F",0.7103,"SPECMTS3","vps35"
2,3,5,"G",0.6903,"SPECMTS3","vps35"
2,3,5,"H",0.6672,"SPECMTS3","vps35"
2,3,6,"A",0.6822,"SPECMTS3","vps35"
2,3,6,"B",0.7257,"SPECMTS3","vps35"
2,3,6,"C",0.7201,"SPECMTS3","vps35"
2,3,6,"D",0.7393,"SPECMTS3","vps35"
2,3,6,"E",0.7053,"SPECMTS3","vps35"
2,3,6,"F",0.709,"SPECMTS3","vps35"
2,3,6,"G",0.6826,"SPECMTS3","vps35"
2,3,6,"H",0.6791,"SPECMTS3","vps35"
2,3,7,"A",0.7047,"SPECMTS3","vps35"
2,3,7,"B",0.7219,"SPECMTS3","vps35"
2,3,7,"C",0.7208,"SPECMTS3","vps35"
2,3,7,"D",0.0404,"SPECMTS3","vps35"
2,3,7,"E",0.7114,"SPECMTS3","vps35"
2,3,7,"F",0.7021,"SPECMTS3","vps35"
2,3,7,"G",0.6849,"SPECMTS3","vps35"
2,3,7,"H",0.6494,"SPECMTS3","vps35"
2,3,8,"A",0.7042,"SPECMTS3","vps35"
2,3,8,"B",0.7207,"SPECMTS3","vps35"
2,3,8,"C",0.7153,"SPECMTS3","vps35"
2,3,8,"D",0.7244,"SPECMTS3","vps35"
2,3,8,"E",0.7108,"SPECMTS3","vps35"
2,3,8,"F",0.7256,"SPECMTS3","vps35"
2,3,8,"G",0.6933,"SPECMTS3","vps35"
2,3,8,"H",0.6726,"SPECMTS3","vps35"
2,3,9,"A",0.7207,"SPECMTS3","vps35"
2,3,9,"B",0.7266,"SPECMTS3","vps35"
2,3,9,"C",0.7232,"SPECMTS3","vps35"
2,3,9,"D",0.7286,"SPECMTS3","vps35"
2,3,9,"E",0.0404,"SPECMTS3","vps35"
2,3,9,"F",0.7066,"SPECMTS3","vps35"
2,3,9,"G",0.6971,"SPECMTS3","vps35"
2,3,9,"H",0.6637,"SPECMTS3","vps35"
2,3,10,"A",0.6951,"SPECMTS3","vps35"
2,3,10,"B",0.7191,"SPECMTS3","vps35"
2,3,10,"C",0.7108,"SPECMTS3","vps35"
2,3,10,"D",0.7324,"SPECMTS3","vps35"
2,3,10,"E",0.7261,"SPECMTS3","vps35"
2,3,10,"F",0.0409,"SPECMTS3","vps35"
2,3,10,"G",0.6765,"SPECMTS3","vps35"
2,3,10,"H",0.6951,"SPECMTS3","vps35"
2,3,11,"A",0.6974,"SPECMTS3","vps35"
2,3,11,"B",0.7049,"SPECMTS3","vps35"
2,3,11,"C",0.7166,"SPECMTS3","vps35"
2,3,11,"D",0.6786,"SPECMTS3","vps35"
2,3,11,"E",0.7075,"SPECMTS3","vps35"
2,3,11,"F",0.713,"SPECMTS3","vps35"
2,3,11,"G",0.7176,"SPECMTS3","vps35"
2,3,11,"H",0.68,"SPECMTS3","vps35"
2,3,12,"A",0.6493,"SPECMTS3","vps35"
2,3,12,"B",0.0411,"SPECMTS3","vps35"
2,3,12,"C",0.7067,"SPECMTS3","vps35"
2,3,12,"D",0.0412,"SPECMTS3","vps35"
2,3,12,"E",0.6931,"SPECMTS3","vps35"
2,3,12,"F",0.0405,"SPECMTS3","vps35"
2,3,12,"G",0.6809,"SPECMTS3","vps35"
2,3,12,"H",0.0412,"SPECMTS3","vps35"
