"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504088",1.0183,0.48697,0,0.626312,1.0183,0
"SPE01503118",0.968393,-0.831782,0,0.419098,0.968393,0
"SPE01500754",0.982866,-0.469608,0,0.653784,0.982866,0
"SPE02300104",1.01189,0.315603,0,0.752416,1.01189,0
"SPE01503921",1.02622,0.698614,0,0.484796,1.02622,0
"SPE01501118",0.935831,-1.72658,0,0.107717,0.935831,0
"SPE01500183",1.00797,0.206215,0,0.838298,1.00797,0
"SPE01500177",0.0650907,-24.9579,0,0,0.0650907,0
"SPE00211031",1.02892,0.778553,0,0.44427,1.02892,0
"SPE02300161",0.975208,-0.657762,0,0.511604,0.975208,0
"SPE01503202",0.0643203,-24.9773,0,0,0.0643203,0
"SPE01503678",1.01594,0.434498,0,0.671786,1.01594,0
"SPE01501000",0.966731,-0.883119,0,0.37863,0.966731,0
"SPE01500869",1.01461,0.390905,0,0.696054,1.01461,0
"SPE02300062",1.02765,0.739678,0,0.460554,1.02765,0
"SPE01500996",0.975006,-0.673891,0,0.507566,0.975006,0
"SPE01500841",0.982293,-0.474659,0,0.635764,0.982293,0
"SPE01500801",0.996914,-0.091018,0,0.838758,0.996914,0
"SPE01500180",1.01754,0.461492,0,0.647582,1.01754,0
"SPE01504185",1.00564,0.146332,0,0.884146,1.00564,0
"SPE02300147",1.02548,0.69238,0,0.509542,1.02548,0
"SPE01500844",1.04,1.06519,0,0.286862,1.04,0
"SPE01504174",1.0214,0.580763,0,0.572796,1.0214,0
"SPE01503650",0.962508,-0.998129,0,0.318314,0.962508,0
"SPE01503920",0.954557,-1.20268,0,0.237466,0.954557,0
"SPE02300332",1.01605,0.42571,0,0.670624,1.01605,0
"SPE01504116",0.990206,-0.259532,0,0.795336,0.990206,0
"SPE01500989",1.0378,1.01544,0,0.318942,1.0378,0
"SPE01503933",1.01486,0.396633,0,0.691688,1.01486,0
"SPE01501008",0.982185,-0.469418,0,0.641274,0.982185,0
"SPE01500761",0.995266,-0.122232,0,0.903116,0.995266,0
"SPE01504259",0.968231,-0.841015,0,0.404146,0.968231,0
"SPE01504100",1.00602,0.158324,0,0.874364,1.00602,0
"SPE02300176",1.00729,0.186967,0,0.853712,1.00729,0
"SPE01503974",1.00732,0.201739,0,0.842072,1.00732,0
"SPE01504079",0.0603262,-25.0865,0,0,0.0603262,0
"SPE01500995",1.00697,0.17947,0,0.859008,1.00697,0
"SPE01500998",0.98953,-0.279867,0,0.779624,0.98953,0
"SPE01500802",1.02048,0.54604,0,0.585054,1.02048,0
"SPE01500993",0.968608,-0.832266,0,0.407494,0.968608,0
"SPE01500760",1.01401,0.372414,0,0.709654,1.01401,0
"SPE01504105",0.096233,-24.1315,0,0,0.096233,0
"SPE01500992",0.975534,-0.648602,0,0.517832,0.975534,0
"SPE02300270",1.01728,0.459793,0,0.6457,1.01728,0
"SPE01501007",0.980509,-0.516047,0,0.606876,0.980509,0
"SPE01500864",1.01374,0.367649,0,0.713302,1.01374,0
"SPE02300357",1.00397,0.108915,0,0.913484,1.00397,0
"SPE02300345",1.01507,0.406396,0,0.68625,1.01507,0
"SPE01500938",1.01519,0.406951,0,0.684478,1.01519,0
"SPE01500758",1.01343,0.363887,0,0.718682,1.01343,0
"SPE01500999",0.979838,-0.531562,0,0.598208,0.979838,0
"SPE01500828",0.995394,-0.122697,0,0.902348,0.995394,0
"SPE01500174",1.00567,0.152956,0,0.878534,1.00567,0
"SPE02300241",1.00912,0.240185,0,0.810578,1.00912,0
"SPE01503977",0.970451,-0.794066,0,0.432734,0.970451,0
"SPE02300166",1.00895,0.241255,0,0.809754,1.00895,0
"SPE01500585",1.0185,0.488585,0,0.626894,1.0185,0
"SPE01503821",1.02012,0.538063,0,0.590936,1.02012,0
"SPE01503922",0.975768,-0.653771,0,0.520632,0.975768,0
"SPE01501104",0.975732,-0.643123,0,0.521532,0.975732,0
"SPE01500767",0.988877,-0.285557,0,0.782022,0.988877,0
"SPE01503226",1.03255,0.86695,0,0.385982,1.03255,0
"SPE01500994",0.944308,-1.46593,0,0.177296,0.944308,0
"SPE01500836",1.01474,0.38478,0,0.705414,1.01474,0
"SPE01501004",1.0015,0.0377228,0,0.959114,1.0015,0
"SPE01500810",0.733339,-7.08186,0,3.17774e-11,0.733339,0
"SPE01500811",0.517945,-12.825,0,1.95824e-35,0.517945,0
"SPE02300347",1.02138,0.569153,0,0.569282,1.02138,0
"SPE01503973",1.02654,0.704866,0,0.481464,1.02654,0
"SPE01504002",0.387356,-16.302,0,0,0.387356,0
"SPE01503941",0.962151,-1.01038,0,0.312764,0.962151,0
"SPE01501108",0.994119,-0.155694,0,0.876308,0.994119,0
"SPE01500756",0.940506,-1.59373,0,0.117896,0.940506,0
"SPE01503642",1.01545,0.413417,0,0.67956,1.01545,0
"SPE01504135",0.97121,-0.761658,0,0.449944,0.97121,0
"SPE02300296",0.974785,-0.67606,0,0.501036,0.974785,0
"SPE01500427",1.01611,0.429419,0,0.667624,1.01611,0
"SPE01500778",1.01411,0.385215,0,0.706574,1.01411,0
"SPE00100007",1.01451,0.376206,0,0.714688,1.01451,0
"SPE01500774",1.05409,1.45283,0,0.161082,1.05409,0
