"value","plate","row","col","cid"
0.957186,14,"H",2,"SPE00330012"
0.993985,14,"D",2,"SPE00310023"
0.990213,14,"G",2,"SPE00200070"
0.943827,14,"A",2,"SPE00200463"
1.02437,14,"E",2,"SPE00100195"
0.841245,14,"C",2,"SPE01600365"
0.993909,14,"B",2,"SPE02300329"
1.00846,14,"F",2,"SPE00100492"
0.999649,14,"A",3,"SPE01503802"
0.97368,14,"F",3,"SPE00200115"
1.02345,14,"D",3,"SPE00100605"
1.0126,14,"E",3,"SPE01504228"
1.06187,14,"G",3,"SPE00100006"
1.03984,14,"B",3,"SPE01505257"
0.940856,14,"C",3,"SPE00201506"
0.908094,14,"H",3,"SPE00100101"
0.910196,14,"G",4,"SPE00100009"
0.984812,14,"A",4,"SPE01502236"
0.982576,14,"C",4,"SPE01500861"
0.521203,14,"E",4,"SPE00310010"
0.95698,14,"D",4,"SPE00200425"
0.859879,14,"B",4,"SPE00300147"
1.02657,14,"F",4,"SPE00307043"
1.01969,14,"H",4,"SPE00100194"
0.997073,14,"B",5,"SPE01502249"
0.878714,14,"C",5,"SPE01505144"
1.07717,14,"G",5,"SPE00100093"
0.991028,14,"A",5,"SPE00300037"
0.938188,14,"F",5,"SPE01505139"
1.03645,14,"D",5,"SPE00211066"
0.978382,14,"H",5,"SPE00100054"
1.01319,14,"E",5,"SPE00100050"
1.00705,14,"D",6,"SPE00310298"
0.989794,14,"A",6,"SPE01505328"
1.01548,14,"B",6,"SPE01500750"
0.974085,14,"H",6,"SPE00100005"
0.974965,14,"F",6,"SPE00307031"
0.974823,14,"E",6,"SPE00100139"
0.988557,14,"G",6,"SPE00100173"
1.02403,14,"C",6,"SPE00212097"
0.996486,14,"B",7,"SPE01501014"
1.02222,14,"A",7,"SPE01502083"
0.910472,14,"E",7,"SPE01504041"
0.995845,14,"H",7,"SPE01502227"
0.986748,14,"G",7,"SPE01504024"
1.00799,14,"D",7,"SPE01400242"
0.932935,14,"F",7,"SPE00200123"
1.00689,14,"C",7,"SPE10100009"
1.10721,14,"E",8,"SPE00200851"
1.03601,14,"G",8,"SPE00100103"
1.01644,14,"C",8,"SPE00100267"
0.994745,14,"D",8,"SPE00310038"
0.951547,14,"H",8,"SPE00100102"
0.999079,14,"A",8,"SPE01505395"
0.996646,14,"F",8,"SPE00310001"
0.837325,14,"B",8,"SPE01501183"
0.572192,14,"G",9,"SPE01505278"
1.03975,14,"B",9,"SPE01504206"
1.0236,14,"H",9,"SPE00100081"
0.101606,14,"E",9,"SPE00200090"
0.878953,14,"A",9,"SPE01502232"
0.976494,14,"C",9,"SPE00300554"
0.976316,14,"F",9,"SPE00240927"
0.945003,14,"D",9,"SPE01401406"
1.06913,14,"G",10,"SPE00300222"
1.10045,14,"A",10,"SPE00100090"
0.968575,14,"H",10,"SPE00100105"
1.03891,14,"E",10,"SPE00100129"
0.985857,14,"F",10,"SPE00200759"
0.990443,14,"D",10,"SPE00205113"
1.01413,14,"C",10,"SPE00201513"
1.17206,14,"B",10,"SPE01500989"
1.01671,14,"E",11,"SPE00201281"
1.02972,14,"D",11,"SPE01600480"
1.01047,14,"A",11,"SPE00200007"
0.502326,14,"C",11,"SPE00210850"
1.00775,14,"B",11,"SPE00210206"
0.981925,14,"G",11,"SPE00201342"
0.995625,14,"H",11,"SPE00100290"
0.941921,14,"F",11,"SPE00100146"
