"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00052","4932","BY4741",0.996865,-0.158199,0.771962,0,"Lopac",10,"D",10,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00052","4932","Gim3",1.00344,0.0816275,0.837562,0,"Lopac",10,"D",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00052","4932","MT2481-pdr1pdr3",0.973312,-1.53643,0.225938,0,"Lopac",10,"D",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00052","4932","Pac10",1.01808,0.82406,0.419408,0,"Lopac",10,"D",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00052","4932","whi5",1.00139,0.00898226,0.699598,0,"Lopac",10,"D",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00052","4932","whi3",1.00281,0.111696,0.911106,0,"Lopac",10,"D",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00052","4932","NOP13",1.00237,0.106316,0.915406,0,"Lopac",10,"D",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00052","4932","NOP16",0.982982,-0.782066,0.436106,0,"Lopac",10,"D",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00052","4932","Cln3",1.08495,2.95281,0.00459996,0,"Lopac",10,"D",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00052","4932","Tep1",0.995472,-0.15359,0.82957,0,"Lopac",10,"D",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00052","4932","SQS1",0.999141,-0.00448934,0.814474,0,"Lopac",10,"D",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00052","4932","tep1-2nd",1.00176,0.0690623,0.769522,0,"Lopac",10,"D",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00052","4932","BY4743",0.992201,-0.205767,0.81173,0,"Lopac",10,"D",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00052","4932","smi1",0.996629,-0.102945,0.847484,0,"Lopac",10,"D",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00052","4932","dep1",1.00931,0.376693,0.710464,0,"Lopac",10,"D",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00052","4932","GAS1",0.989788,-0.489724,0.62433,0,"Lopac",10,"D",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00052","4932","SAP30",1.0006,0.0568046,0.904564,0,"Lopac",10,"D",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00052","4932","KRE1",1.00563,0.238737,0.8116,0,"Lopac",10,"D",10,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00052","4932","HOC1",1.02346,1.08577,0.282326,0,"Lopac",10,"D",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00052","4932","ESC2",1.00165,0.0089559,0.353652,0,"Lopac",10,"D",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00052","4932","LGE1",1.00492,0.166221,0.869096,0,"Lopac",10,"D",10,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00052","4932","NUM1",0.983533,-1.01953,0.316392,0,"Lopac",10,"D",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00052","4932","MRC1",0.998746,-0.0908594,0.927606,0,"Lopac",10,"D",10,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00052","4932","CIN2",0.999282,-0.053253,0.957536,0,"Lopac",10,"D",10,"2005-12-07",26.9,600,-68.1436620627584
