"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.878,"Spectrum_ED","BY4741-2nd"
1,5,1,"B",0.096,"Spectrum_ED","BY4741-2nd"
1,5,1,"C",0.932,"Spectrum_ED","BY4741-2nd"
1,5,1,"D",0.097,"Spectrum_ED","BY4741-2nd"
1,5,1,"E",0.928,"Spectrum_ED","BY4741-2nd"
1,5,1,"F",0.098,"Spectrum_ED","BY4741-2nd"
1,5,1,"G",0.926,"Spectrum_ED","BY4741-2nd"
1,5,1,"H",0.101,"Spectrum_ED","BY4741-2nd"
1,5,2,"A",0.898,"Spectrum_ED","BY4741-2nd"
1,5,2,"B",0.916,"Spectrum_ED","BY4741-2nd"
1,5,2,"C",0.92,"Spectrum_ED","BY4741-2nd"
1,5,2,"D",0.914,"Spectrum_ED","BY4741-2nd"
1,5,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
1,5,2,"F",0.909,"Spectrum_ED","BY4741-2nd"
1,5,2,"G",0.92,"Spectrum_ED","BY4741-2nd"
1,5,2,"H",0.872,"Spectrum_ED","BY4741-2nd"
1,5,3,"A",0.921,"Spectrum_ED","BY4741-2nd"
1,5,3,"B",0.913,"Spectrum_ED","BY4741-2nd"
1,5,3,"C",0.934,"Spectrum_ED","BY4741-2nd"
1,5,3,"D",0.928,"Spectrum_ED","BY4741-2nd"
1,5,3,"E",0.926,"Spectrum_ED","BY4741-2nd"
1,5,3,"F",0.93,"Spectrum_ED","BY4741-2nd"
1,5,3,"G",0.927,"Spectrum_ED","BY4741-2nd"
1,5,3,"H",0.912,"Spectrum_ED","BY4741-2nd"
1,5,4,"A",0.913,"Spectrum_ED","BY4741-2nd"
1,5,4,"B",0.932,"Spectrum_ED","BY4741-2nd"
1,5,4,"C",0.928,"Spectrum_ED","BY4741-2nd"
1,5,4,"D",0.929,"Spectrum_ED","BY4741-2nd"
1,5,4,"E",0.922,"Spectrum_ED","BY4741-2nd"
1,5,4,"F",0.912,"Spectrum_ED","BY4741-2nd"
1,5,4,"G",0.985,"Spectrum_ED","BY4741-2nd"
1,5,4,"H",0.933,"Spectrum_ED","BY4741-2nd"
1,5,5,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,5,5,"B",0.893,"Spectrum_ED","BY4741-2nd"
1,5,5,"C",0.914,"Spectrum_ED","BY4741-2nd"
1,5,5,"D",0.919,"Spectrum_ED","BY4741-2nd"
1,5,5,"E",0.084,"Spectrum_ED","BY4741-2nd"
1,5,5,"F",0.934,"Spectrum_ED","BY4741-2nd"
1,5,5,"G",0.919,"Spectrum_ED","BY4741-2nd"
1,5,5,"H",0.922,"Spectrum_ED","BY4741-2nd"
1,5,6,"A",0.937,"Spectrum_ED","BY4741-2nd"
1,5,6,"B",0.911,"Spectrum_ED","BY4741-2nd"
1,5,6,"C",0.895,"Spectrum_ED","BY4741-2nd"
1,5,6,"D",0.905,"Spectrum_ED","BY4741-2nd"
1,5,6,"E",0.907,"Spectrum_ED","BY4741-2nd"
1,5,6,"F",0.914,"Spectrum_ED","BY4741-2nd"
1,5,6,"G",0.967,"Spectrum_ED","BY4741-2nd"
1,5,6,"H",0.914,"Spectrum_ED","BY4741-2nd"
1,5,7,"A",0.902,"Spectrum_ED","BY4741-2nd"
1,5,7,"B",0.9,"Spectrum_ED","BY4741-2nd"
1,5,7,"C",0.897,"Spectrum_ED","BY4741-2nd"
1,5,7,"D",0.911,"Spectrum_ED","BY4741-2nd"
1,5,7,"E",0.861,"Spectrum_ED","BY4741-2nd"
1,5,7,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,5,7,"G",0.943,"Spectrum_ED","BY4741-2nd"
1,5,7,"H",0.945,"Spectrum_ED","BY4741-2nd"
1,5,8,"A",0.941,"Spectrum_ED","BY4741-2nd"
1,5,8,"B",0.933,"Spectrum_ED","BY4741-2nd"
1,5,8,"C",0.922,"Spectrum_ED","BY4741-2nd"
1,5,8,"D",0.926,"Spectrum_ED","BY4741-2nd"
1,5,8,"E",0.935,"Spectrum_ED","BY4741-2nd"
1,5,8,"F",0.097,"Spectrum_ED","BY4741-2nd"
1,5,8,"G",0.937,"Spectrum_ED","BY4741-2nd"
1,5,8,"H",0.946,"Spectrum_ED","BY4741-2nd"
1,5,9,"A",0.923,"Spectrum_ED","BY4741-2nd"
1,5,9,"B",0.928,"Spectrum_ED","BY4741-2nd"
1,5,9,"C",0.912,"Spectrum_ED","BY4741-2nd"
1,5,9,"D",0.926,"Spectrum_ED","BY4741-2nd"
1,5,9,"E",0.922,"Spectrum_ED","BY4741-2nd"
1,5,9,"F",0.937,"Spectrum_ED","BY4741-2nd"
1,5,9,"G",0.965,"Spectrum_ED","BY4741-2nd"
1,5,9,"H",0.939,"Spectrum_ED","BY4741-2nd"
1,5,10,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,5,10,"B",0.088,"Spectrum_ED","BY4741-2nd"
1,5,10,"C",0.936,"Spectrum_ED","BY4741-2nd"
1,5,10,"D",0.921,"Spectrum_ED","BY4741-2nd"
1,5,10,"E",0.899,"Spectrum_ED","BY4741-2nd"
1,5,10,"F",0.926,"Spectrum_ED","BY4741-2nd"
1,5,10,"G",0.943,"Spectrum_ED","BY4741-2nd"
1,5,10,"H",0.92,"Spectrum_ED","BY4741-2nd"
1,5,11,"A",0.927,"Spectrum_ED","BY4741-2nd"
1,5,11,"B",0.974,"Spectrum_ED","BY4741-2nd"
1,5,11,"C",0.964,"Spectrum_ED","BY4741-2nd"
1,5,11,"D",0.942,"Spectrum_ED","BY4741-2nd"
1,5,11,"E",0.932,"Spectrum_ED","BY4741-2nd"
1,5,11,"F",0.297,"Spectrum_ED","BY4741-2nd"
1,5,11,"G",0.885,"Spectrum_ED","BY4741-2nd"
1,5,11,"H",0.962,"Spectrum_ED","BY4741-2nd"
1,5,12,"A",0.916,"Spectrum_ED","BY4741-2nd"
1,5,12,"B",0.096,"Spectrum_ED","BY4741-2nd"
1,5,12,"C",0.926,"Spectrum_ED","BY4741-2nd"
1,5,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
1,5,12,"E",0.949,"Spectrum_ED","BY4741-2nd"
1,5,12,"F",0.095,"Spectrum_ED","BY4741-2nd"
1,5,12,"G",0.971,"Spectrum_ED","BY4741-2nd"
1,5,12,"H",0.098,"Spectrum_ED","BY4741-2nd"
2,5,1,"A",0.878,"Spectrum_ED","BY4741-2nd"
2,5,1,"B",0.096,"Spectrum_ED","BY4741-2nd"
2,5,1,"C",0.932,"Spectrum_ED","BY4741-2nd"
2,5,1,"D",0.097,"Spectrum_ED","BY4741-2nd"
2,5,1,"E",0.928,"Spectrum_ED","BY4741-2nd"
2,5,1,"F",0.098,"Spectrum_ED","BY4741-2nd"
2,5,1,"G",0.926,"Spectrum_ED","BY4741-2nd"
2,5,1,"H",0.101,"Spectrum_ED","BY4741-2nd"
2,5,2,"A",0.898,"Spectrum_ED","BY4741-2nd"
2,5,2,"B",0.916,"Spectrum_ED","BY4741-2nd"
2,5,2,"C",0.92,"Spectrum_ED","BY4741-2nd"
2,5,2,"D",0.914,"Spectrum_ED","BY4741-2nd"
2,5,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
2,5,2,"F",0.909,"Spectrum_ED","BY4741-2nd"
2,5,2,"G",0.92,"Spectrum_ED","BY4741-2nd"
2,5,2,"H",0.872,"Spectrum_ED","BY4741-2nd"
2,5,3,"A",0.921,"Spectrum_ED","BY4741-2nd"
2,5,3,"B",0.913,"Spectrum_ED","BY4741-2nd"
2,5,3,"C",0.934,"Spectrum_ED","BY4741-2nd"
2,5,3,"D",0.928,"Spectrum_ED","BY4741-2nd"
2,5,3,"E",0.926,"Spectrum_ED","BY4741-2nd"
2,5,3,"F",0.93,"Spectrum_ED","BY4741-2nd"
2,5,3,"G",0.927,"Spectrum_ED","BY4741-2nd"
2,5,3,"H",0.912,"Spectrum_ED","BY4741-2nd"
2,5,4,"A",0.913,"Spectrum_ED","BY4741-2nd"
2,5,4,"B",0.932,"Spectrum_ED","BY4741-2nd"
2,5,4,"C",0.928,"Spectrum_ED","BY4741-2nd"
2,5,4,"D",0.929,"Spectrum_ED","BY4741-2nd"
2,5,4,"E",0.922,"Spectrum_ED","BY4741-2nd"
2,5,4,"F",0.912,"Spectrum_ED","BY4741-2nd"
2,5,4,"G",0.985,"Spectrum_ED","BY4741-2nd"
2,5,4,"H",0.933,"Spectrum_ED","BY4741-2nd"
2,5,5,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,5,5,"B",0.893,"Spectrum_ED","BY4741-2nd"
2,5,5,"C",0.914,"Spectrum_ED","BY4741-2nd"
2,5,5,"D",0.919,"Spectrum_ED","BY4741-2nd"
2,5,5,"E",0.084,"Spectrum_ED","BY4741-2nd"
2,5,5,"F",0.934,"Spectrum_ED","BY4741-2nd"
2,5,5,"G",0.919,"Spectrum_ED","BY4741-2nd"
2,5,5,"H",0.922,"Spectrum_ED","BY4741-2nd"
2,5,6,"A",0.937,"Spectrum_ED","BY4741-2nd"
2,5,6,"B",0.911,"Spectrum_ED","BY4741-2nd"
2,5,6,"C",0.895,"Spectrum_ED","BY4741-2nd"
2,5,6,"D",0.905,"Spectrum_ED","BY4741-2nd"
2,5,6,"E",0.907,"Spectrum_ED","BY4741-2nd"
2,5,6,"F",0.914,"Spectrum_ED","BY4741-2nd"
2,5,6,"G",0.967,"Spectrum_ED","BY4741-2nd"
2,5,6,"H",0.914,"Spectrum_ED","BY4741-2nd"
2,5,7,"A",0.902,"Spectrum_ED","BY4741-2nd"
2,5,7,"B",0.9,"Spectrum_ED","BY4741-2nd"
2,5,7,"C",0.897,"Spectrum_ED","BY4741-2nd"
2,5,7,"D",0.911,"Spectrum_ED","BY4741-2nd"
2,5,7,"E",0.861,"Spectrum_ED","BY4741-2nd"
2,5,7,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,5,7,"G",0.943,"Spectrum_ED","BY4741-2nd"
2,5,7,"H",0.945,"Spectrum_ED","BY4741-2nd"
2,5,8,"A",0.941,"Spectrum_ED","BY4741-2nd"
2,5,8,"B",0.933,"Spectrum_ED","BY4741-2nd"
2,5,8,"C",0.922,"Spectrum_ED","BY4741-2nd"
2,5,8,"D",0.926,"Spectrum_ED","BY4741-2nd"
2,5,8,"E",0.935,"Spectrum_ED","BY4741-2nd"
2,5,8,"F",0.097,"Spectrum_ED","BY4741-2nd"
2,5,8,"G",0.937,"Spectrum_ED","BY4741-2nd"
2,5,8,"H",0.946,"Spectrum_ED","BY4741-2nd"
2,5,9,"A",0.923,"Spectrum_ED","BY4741-2nd"
2,5,9,"B",0.928,"Spectrum_ED","BY4741-2nd"
2,5,9,"C",0.912,"Spectrum_ED","BY4741-2nd"
2,5,9,"D",0.926,"Spectrum_ED","BY4741-2nd"
2,5,9,"E",0.922,"Spectrum_ED","BY4741-2nd"
2,5,9,"F",0.937,"Spectrum_ED","BY4741-2nd"
2,5,9,"G",0.965,"Spectrum_ED","BY4741-2nd"
2,5,9,"H",0.939,"Spectrum_ED","BY4741-2nd"
2,5,10,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,5,10,"B",0.088,"Spectrum_ED","BY4741-2nd"
2,5,10,"C",0.936,"Spectrum_ED","BY4741-2nd"
2,5,10,"D",0.921,"Spectrum_ED","BY4741-2nd"
2,5,10,"E",0.899,"Spectrum_ED","BY4741-2nd"
2,5,10,"F",0.926,"Spectrum_ED","BY4741-2nd"
2,5,10,"G",0.943,"Spectrum_ED","BY4741-2nd"
2,5,10,"H",0.92,"Spectrum_ED","BY4741-2nd"
2,5,11,"A",0.927,"Spectrum_ED","BY4741-2nd"
2,5,11,"B",0.974,"Spectrum_ED","BY4741-2nd"
2,5,11,"C",0.964,"Spectrum_ED","BY4741-2nd"
2,5,11,"D",0.942,"Spectrum_ED","BY4741-2nd"
2,5,11,"E",0.932,"Spectrum_ED","BY4741-2nd"
2,5,11,"F",0.297,"Spectrum_ED","BY4741-2nd"
2,5,11,"G",0.885,"Spectrum_ED","BY4741-2nd"
2,5,11,"H",0.962,"Spectrum_ED","BY4741-2nd"
2,5,12,"A",0.916,"Spectrum_ED","BY4741-2nd"
2,5,12,"B",0.096,"Spectrum_ED","BY4741-2nd"
2,5,12,"C",0.926,"Spectrum_ED","BY4741-2nd"
2,5,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
2,5,12,"E",0.949,"Spectrum_ED","BY4741-2nd"
2,5,12,"F",0.095,"Spectrum_ED","BY4741-2nd"
2,5,12,"G",0.971,"Spectrum_ED","BY4741-2nd"
2,5,12,"H",0.098,"Spectrum_ED","BY4741-2nd"
