"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6682,"Lopac","Cln3"
1,12,1,"B",0.6987,"Lopac","Cln3"
1,12,1,"C",0.6853,"Lopac","Cln3"
1,12,1,"D",0.6935,"Lopac","Cln3"
1,12,1,"E",0.6926,"Lopac","Cln3"
1,12,1,"F",0.6888,"Lopac","Cln3"
1,12,1,"G",0.7078,"Lopac","Cln3"
1,12,1,"H",0.6703,"Lopac","Cln3"
1,12,2,"A",0.6314,"Lopac","Cln3"
1,12,2,"B",0.6498,"Lopac","Cln3"
1,12,2,"C",0.6574,"Lopac","Cln3"
1,12,2,"D",0.6634,"Lopac","Cln3"
1,12,2,"E",0.6544,"Lopac","Cln3"
1,12,2,"F",0.6667,"Lopac","Cln3"
1,12,2,"G",0.6567,"Lopac","Cln3"
1,12,2,"H",0.639,"Lopac","Cln3"
1,12,3,"A",0.7109,"Lopac","Cln3"
1,12,3,"B",0.6636,"Lopac","Cln3"
1,12,3,"C",0.6748,"Lopac","Cln3"
1,12,3,"D",0.7228,"Lopac","Cln3"
1,12,3,"E",0.6655,"Lopac","Cln3"
1,12,3,"F",0.6688,"Lopac","Cln3"
1,12,3,"G",0.6791,"Lopac","Cln3"
1,12,3,"H",0.6492,"Lopac","Cln3"
1,12,4,"A",0.7337,"Lopac","Cln3"
1,12,4,"B",0.6838,"Lopac","Cln3"
1,12,4,"C",0.6816,"Lopac","Cln3"
1,12,4,"D",0.6777,"Lopac","Cln3"
1,12,4,"E",0.6822,"Lopac","Cln3"
1,12,4,"F",0.6679,"Lopac","Cln3"
1,12,4,"G",0.6663,"Lopac","Cln3"
1,12,4,"H",0.6656,"Lopac","Cln3"
1,12,5,"A",0.6762,"Lopac","Cln3"
1,12,5,"B",0.6643,"Lopac","Cln3"
1,12,5,"C",0.6918,"Lopac","Cln3"
1,12,5,"D",0.6882,"Lopac","Cln3"
1,12,5,"E",0.6882,"Lopac","Cln3"
1,12,5,"F",0.6932,"Lopac","Cln3"
1,12,5,"G",0.6594,"Lopac","Cln3"
1,12,5,"H",0.6601,"Lopac","Cln3"
1,12,6,"A",0.6862,"Lopac","Cln3"
1,12,6,"B",0.6671,"Lopac","Cln3"
1,12,6,"C",0.6921,"Lopac","Cln3"
1,12,6,"D",0.6808,"Lopac","Cln3"
1,12,6,"E",0.6445,"Lopac","Cln3"
1,12,6,"F",0.6861,"Lopac","Cln3"
1,12,6,"G",0.6602,"Lopac","Cln3"
1,12,6,"H",0.6659,"Lopac","Cln3"
1,12,7,"A",0.6815,"Lopac","Cln3"
1,12,7,"B",0.6894,"Lopac","Cln3"
1,12,7,"C",0.6947,"Lopac","Cln3"
1,12,7,"D",0.5822,"Lopac","Cln3"
1,12,7,"E",0.6414,"Lopac","Cln3"
1,12,7,"F",0.6888,"Lopac","Cln3"
1,12,7,"G",0.6895,"Lopac","Cln3"
1,12,7,"H",0.685,"Lopac","Cln3"
1,12,8,"A",0.6794,"Lopac","Cln3"
1,12,8,"B",0.7461,"Lopac","Cln3"
1,12,8,"C",0.6925,"Lopac","Cln3"
1,12,8,"D",0.6782,"Lopac","Cln3"
1,12,8,"E",0.6981,"Lopac","Cln3"
1,12,8,"F",0.7183,"Lopac","Cln3"
1,12,8,"G",0.7193,"Lopac","Cln3"
1,12,8,"H",0.6815,"Lopac","Cln3"
1,12,9,"A",0.6812,"Lopac","Cln3"
1,12,9,"B",0.6891,"Lopac","Cln3"
1,12,9,"C",0.6895,"Lopac","Cln3"
1,12,9,"D",0.6844,"Lopac","Cln3"
1,12,9,"E",0.7194,"Lopac","Cln3"
1,12,9,"F",0.6668,"Lopac","Cln3"
1,12,9,"G",0.7479,"Lopac","Cln3"
1,12,9,"H",0.6842,"Lopac","Cln3"
1,12,10,"A",0.667,"Lopac","Cln3"
1,12,10,"B",0.6819,"Lopac","Cln3"
1,12,10,"C",0.6912,"Lopac","Cln3"
1,12,10,"D",0.7308,"Lopac","Cln3"
1,12,10,"E",0.6931,"Lopac","Cln3"
1,12,10,"F",0.7334,"Lopac","Cln3"
1,12,10,"G",0.6901,"Lopac","Cln3"
1,12,10,"H",0.6757,"Lopac","Cln3"
1,12,11,"A",0.6684,"Lopac","Cln3"
1,12,11,"B",0.6734,"Lopac","Cln3"
1,12,11,"C",0.7347,"Lopac","Cln3"
1,12,11,"D",0.6805,"Lopac","Cln3"
1,12,11,"E",0.6942,"Lopac","Cln3"
1,12,11,"F",0.7006,"Lopac","Cln3"
1,12,11,"G",0.7366,"Lopac","Cln3"
1,12,11,"H",0.7304,"Lopac","Cln3"
1,12,12,"A",0.6585,"Lopac","Cln3"
1,12,12,"B",0.048,"Lopac","Cln3"
1,12,12,"C",0.6651,"Lopac","Cln3"
1,12,12,"D",0.0482,"Lopac","Cln3"
1,12,12,"E",0.6614,"Lopac","Cln3"
1,12,12,"F",0.0494,"Lopac","Cln3"
1,12,12,"G",0.6601,"Lopac","Cln3"
1,12,12,"H",0.0503,"Lopac","Cln3"
2,12,1,"A",0.4453,"Lopac","Cln3"
2,12,1,"B",0.7115,"Lopac","Cln3"
2,12,1,"C",0.7169,"Lopac","Cln3"
2,12,1,"D",0.7102,"Lopac","Cln3"
2,12,1,"E",0.7024,"Lopac","Cln3"
2,12,1,"F",0.7192,"Lopac","Cln3"
2,12,1,"G",0.7143,"Lopac","Cln3"
2,12,1,"H",0.7223,"Lopac","Cln3"
2,12,2,"A",0.4679,"Lopac","Cln3"
2,12,2,"B",0.6777,"Lopac","Cln3"
2,12,2,"C",0.6811,"Lopac","Cln3"
2,12,2,"D",0.6849,"Lopac","Cln3"
2,12,2,"E",0.6703,"Lopac","Cln3"
2,12,2,"F",0.6799,"Lopac","Cln3"
2,12,2,"G",0.6723,"Lopac","Cln3"
2,12,2,"H",0.6589,"Lopac","Cln3"
2,12,3,"A",0.7087,"Lopac","Cln3"
2,12,3,"B",0.6773,"Lopac","Cln3"
2,12,3,"C",0.6836,"Lopac","Cln3"
2,12,3,"D",0.7314,"Lopac","Cln3"
2,12,3,"E",0.6714,"Lopac","Cln3"
2,12,3,"F",0.6822,"Lopac","Cln3"
2,12,3,"G",0.6855,"Lopac","Cln3"
2,12,3,"H",0.6624,"Lopac","Cln3"
2,12,4,"A",0.7228,"Lopac","Cln3"
2,12,4,"B",0.6877,"Lopac","Cln3"
2,12,4,"C",0.6797,"Lopac","Cln3"
2,12,4,"D",0.6773,"Lopac","Cln3"
2,12,4,"E",0.6755,"Lopac","Cln3"
2,12,4,"F",0.6888,"Lopac","Cln3"
2,12,4,"G",0.6756,"Lopac","Cln3"
2,12,4,"H",0.6693,"Lopac","Cln3"
2,12,5,"A",0.6699,"Lopac","Cln3"
2,12,5,"B",0.6774,"Lopac","Cln3"
2,12,5,"C",0.6996,"Lopac","Cln3"
2,12,5,"D",0.6854,"Lopac","Cln3"
2,12,5,"E",0.6887,"Lopac","Cln3"
2,12,5,"F",0.6913,"Lopac","Cln3"
2,12,5,"G",0.6656,"Lopac","Cln3"
2,12,5,"H",0.6809,"Lopac","Cln3"
2,12,6,"A",0.6718,"Lopac","Cln3"
2,12,6,"B",0.6766,"Lopac","Cln3"
2,12,6,"C",0.6827,"Lopac","Cln3"
2,12,6,"D",0.6817,"Lopac","Cln3"
2,12,6,"E",0.6339,"Lopac","Cln3"
2,12,6,"F",0.6928,"Lopac","Cln3"
2,12,6,"G",0.6489,"Lopac","Cln3"
2,12,6,"H",0.6671,"Lopac","Cln3"
2,12,7,"A",0.6644,"Lopac","Cln3"
2,12,7,"B",0.6864,"Lopac","Cln3"
2,12,7,"C",0.6997,"Lopac","Cln3"
2,12,7,"D",0.0377,"Lopac","Cln3"
2,12,7,"E",0.2793,"Lopac","Cln3"
2,12,7,"F",0.6824,"Lopac","Cln3"
2,12,7,"G",0.7224,"Lopac","Cln3"
2,12,7,"H",0.6668,"Lopac","Cln3"
2,12,8,"A",0.6701,"Lopac","Cln3"
2,12,8,"B",0.7326,"Lopac","Cln3"
2,12,8,"C",0.6924,"Lopac","Cln3"
2,12,8,"D",0.6731,"Lopac","Cln3"
2,12,8,"E",0.6886,"Lopac","Cln3"
2,12,8,"F",0.6842,"Lopac","Cln3"
2,12,8,"G",0.6869,"Lopac","Cln3"
2,12,8,"H",0.669,"Lopac","Cln3"
2,12,9,"A",0.6602,"Lopac","Cln3"
2,12,9,"B",0.7019,"Lopac","Cln3"
2,12,9,"C",0.6828,"Lopac","Cln3"
2,12,9,"D",0.6767,"Lopac","Cln3"
2,12,9,"E",0.7403,"Lopac","Cln3"
2,12,9,"F",0.7183,"Lopac","Cln3"
2,12,9,"G",0.72,"Lopac","Cln3"
2,12,9,"H",0.6614,"Lopac","Cln3"
2,12,10,"A",0.6508,"Lopac","Cln3"
2,12,10,"B",0.6704,"Lopac","Cln3"
2,12,10,"C",0.7463,"Lopac","Cln3"
2,12,10,"D",0.7256,"Lopac","Cln3"
2,12,10,"E",0.6792,"Lopac","Cln3"
2,12,10,"F",0.7315,"Lopac","Cln3"
2,12,10,"G",0.6673,"Lopac","Cln3"
2,12,10,"H",0.6459,"Lopac","Cln3"
2,12,11,"A",0.6504,"Lopac","Cln3"
2,12,11,"B",0.7076,"Lopac","Cln3"
2,12,11,"C",0.7212,"Lopac","Cln3"
2,12,11,"D",0.668,"Lopac","Cln3"
2,12,11,"E",0.6703,"Lopac","Cln3"
2,12,11,"F",0.6609,"Lopac","Cln3"
2,12,11,"G",0.7104,"Lopac","Cln3"
2,12,11,"H",0.6972,"Lopac","Cln3"
2,12,12,"A",0.6007,"Lopac","Cln3"
2,12,12,"B",0.0497,"Lopac","Cln3"
2,12,12,"C",0.5896,"Lopac","Cln3"
2,12,12,"D",0.0491,"Lopac","Cln3"
2,12,12,"E",0.5679,"Lopac","Cln3"
2,12,12,"F",0.0483,"Lopac","Cln3"
2,12,12,"G",0.5905,"Lopac","Cln3"
2,12,12,"H",0.0559,"Lopac","Cln3"
