"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.921,"Spectrum_ED","BY4743"
1,2,1,"B",0.085,"Spectrum_ED","BY4743"
1,2,1,"C",0.971,"Spectrum_ED","BY4743"
1,2,1,"D",0.088,"Spectrum_ED","BY4743"
1,2,1,"E",0.966,"Spectrum_ED","BY4743"
1,2,1,"F",0.088,"Spectrum_ED","BY4743"
1,2,1,"G",0.974,"Spectrum_ED","BY4743"
1,2,1,"H",0.088,"Spectrum_ED","BY4743"
1,2,2,"A",0.948,"Spectrum_ED","BY4743"
1,2,2,"B",0.964,"Spectrum_ED","BY4743"
1,2,2,"C",0.968,"Spectrum_ED","BY4743"
1,2,2,"D",0.965,"Spectrum_ED","BY4743"
1,2,2,"E",0.973,"Spectrum_ED","BY4743"
1,2,2,"F",0.96,"Spectrum_ED","BY4743"
1,2,2,"G",0.087,"Spectrum_ED","BY4743"
1,2,2,"H",0.958,"Spectrum_ED","BY4743"
1,2,3,"A",0.97,"Spectrum_ED","BY4743"
1,2,3,"B",0.963,"Spectrum_ED","BY4743"
1,2,3,"C",0.964,"Spectrum_ED","BY4743"
1,2,3,"D",0.962,"Spectrum_ED","BY4743"
1,2,3,"E",0.333,"Spectrum_ED","BY4743"
1,2,3,"F",0.971,"Spectrum_ED","BY4743"
1,2,3,"G",0.968,"Spectrum_ED","BY4743"
1,2,3,"H",0.959,"Spectrum_ED","BY4743"
1,2,4,"A",0.96,"Spectrum_ED","BY4743"
1,2,4,"B",0.968,"Spectrum_ED","BY4743"
1,2,4,"C",0.971,"Spectrum_ED","BY4743"
1,2,4,"D",0.959,"Spectrum_ED","BY4743"
1,2,4,"E",0.962,"Spectrum_ED","BY4743"
1,2,4,"F",0.94,"Spectrum_ED","BY4743"
1,2,4,"G",0.088,"Spectrum_ED","BY4743"
1,2,4,"H",0.95,"Spectrum_ED","BY4743"
1,2,5,"A",0.957,"Spectrum_ED","BY4743"
1,2,5,"B",0.957,"Spectrum_ED","BY4743"
1,2,5,"C",0.962,"Spectrum_ED","BY4743"
1,2,5,"D",0.945,"Spectrum_ED","BY4743"
1,2,5,"E",0.96,"Spectrum_ED","BY4743"
1,2,5,"F",0.957,"Spectrum_ED","BY4743"
1,2,5,"G",0.95,"Spectrum_ED","BY4743"
1,2,5,"H",0.71,"Spectrum_ED","BY4743"
1,2,6,"A",0.929,"Spectrum_ED","BY4743"
1,2,6,"B",0.951,"Spectrum_ED","BY4743"
1,2,6,"C",0.952,"Spectrum_ED","BY4743"
1,2,6,"D",0.955,"Spectrum_ED","BY4743"
1,2,6,"E",0.96,"Spectrum_ED","BY4743"
1,2,6,"F",0.954,"Spectrum_ED","BY4743"
1,2,6,"G",0.953,"Spectrum_ED","BY4743"
1,2,6,"H",0.953,"Spectrum_ED","BY4743"
1,2,7,"A",0.945,"Spectrum_ED","BY4743"
1,2,7,"B",0.083,"Spectrum_ED","BY4743"
1,2,7,"C",0.957,"Spectrum_ED","BY4743"
1,2,7,"D",0.962,"Spectrum_ED","BY4743"
1,2,7,"E",0.952,"Spectrum_ED","BY4743"
1,2,7,"F",0.955,"Spectrum_ED","BY4743"
1,2,7,"G",0.943,"Spectrum_ED","BY4743"
1,2,7,"H",0.948,"Spectrum_ED","BY4743"
1,2,8,"A",0.963,"Spectrum_ED","BY4743"
1,2,8,"B",0.962,"Spectrum_ED","BY4743"
1,2,8,"C",0.961,"Spectrum_ED","BY4743"
1,2,8,"D",0.96,"Spectrum_ED","BY4743"
1,2,8,"E",0.957,"Spectrum_ED","BY4743"
1,2,8,"F",0.898,"Spectrum_ED","BY4743"
1,2,8,"G",0.947,"Spectrum_ED","BY4743"
1,2,8,"H",0.959,"Spectrum_ED","BY4743"
1,2,9,"A",0.958,"Spectrum_ED","BY4743"
1,2,9,"B",0.915,"Spectrum_ED","BY4743"
1,2,9,"C",0.954,"Spectrum_ED","BY4743"
1,2,9,"D",0.947,"Spectrum_ED","BY4743"
1,2,9,"E",0.958,"Spectrum_ED","BY4743"
1,2,9,"F",0.957,"Spectrum_ED","BY4743"
1,2,9,"G",0.956,"Spectrum_ED","BY4743"
1,2,9,"H",0.144,"Spectrum_ED","BY4743"
1,2,10,"A",0.967,"Spectrum_ED","BY4743"
1,2,10,"B",0.96,"Spectrum_ED","BY4743"
1,2,10,"C",0.959,"Spectrum_ED","BY4743"
1,2,10,"D",0.956,"Spectrum_ED","BY4743"
1,2,10,"E",0.95,"Spectrum_ED","BY4743"
1,2,10,"F",0.956,"Spectrum_ED","BY4743"
1,2,10,"G",0.94,"Spectrum_ED","BY4743"
1,2,10,"H",0.946,"Spectrum_ED","BY4743"
1,2,11,"A",0.978,"Spectrum_ED","BY4743"
1,2,11,"B",0.974,"Spectrum_ED","BY4743"
1,2,11,"C",0.974,"Spectrum_ED","BY4743"
1,2,11,"D",0.971,"Spectrum_ED","BY4743"
1,2,11,"E",0.974,"Spectrum_ED","BY4743"
1,2,11,"F",0.979,"Spectrum_ED","BY4743"
1,2,11,"G",0.932,"Spectrum_ED","BY4743"
1,2,11,"H",0.966,"Spectrum_ED","BY4743"
1,2,12,"A",0.991,"Spectrum_ED","BY4743"
1,2,12,"B",0.093,"Spectrum_ED","BY4743"
1,2,12,"C",0.99,"Spectrum_ED","BY4743"
1,2,12,"D",0.094,"Spectrum_ED","BY4743"
1,2,12,"E",0.984,"Spectrum_ED","BY4743"
1,2,12,"F",0.093,"Spectrum_ED","BY4743"
1,2,12,"G",0.988,"Spectrum_ED","BY4743"
1,2,12,"H",0.097,"Spectrum_ED","BY4743"
2,2,1,"A",0.921,"Spectrum_ED","BY4743"
2,2,1,"B",0.085,"Spectrum_ED","BY4743"
2,2,1,"C",0.971,"Spectrum_ED","BY4743"
2,2,1,"D",0.088,"Spectrum_ED","BY4743"
2,2,1,"E",0.966,"Spectrum_ED","BY4743"
2,2,1,"F",0.088,"Spectrum_ED","BY4743"
2,2,1,"G",0.974,"Spectrum_ED","BY4743"
2,2,1,"H",0.088,"Spectrum_ED","BY4743"
2,2,2,"A",0.948,"Spectrum_ED","BY4743"
2,2,2,"B",0.964,"Spectrum_ED","BY4743"
2,2,2,"C",0.968,"Spectrum_ED","BY4743"
2,2,2,"D",0.965,"Spectrum_ED","BY4743"
2,2,2,"E",0.973,"Spectrum_ED","BY4743"
2,2,2,"F",0.96,"Spectrum_ED","BY4743"
2,2,2,"G",0.087,"Spectrum_ED","BY4743"
2,2,2,"H",0.958,"Spectrum_ED","BY4743"
2,2,3,"A",0.97,"Spectrum_ED","BY4743"
2,2,3,"B",0.963,"Spectrum_ED","BY4743"
2,2,3,"C",0.964,"Spectrum_ED","BY4743"
2,2,3,"D",0.962,"Spectrum_ED","BY4743"
2,2,3,"E",0.333,"Spectrum_ED","BY4743"
2,2,3,"F",0.971,"Spectrum_ED","BY4743"
2,2,3,"G",0.968,"Spectrum_ED","BY4743"
2,2,3,"H",0.959,"Spectrum_ED","BY4743"
2,2,4,"A",0.96,"Spectrum_ED","BY4743"
2,2,4,"B",0.968,"Spectrum_ED","BY4743"
2,2,4,"C",0.971,"Spectrum_ED","BY4743"
2,2,4,"D",0.959,"Spectrum_ED","BY4743"
2,2,4,"E",0.962,"Spectrum_ED","BY4743"
2,2,4,"F",0.94,"Spectrum_ED","BY4743"
2,2,4,"G",0.088,"Spectrum_ED","BY4743"
2,2,4,"H",0.95,"Spectrum_ED","BY4743"
2,2,5,"A",0.957,"Spectrum_ED","BY4743"
2,2,5,"B",0.957,"Spectrum_ED","BY4743"
2,2,5,"C",0.962,"Spectrum_ED","BY4743"
2,2,5,"D",0.945,"Spectrum_ED","BY4743"
2,2,5,"E",0.96,"Spectrum_ED","BY4743"
2,2,5,"F",0.957,"Spectrum_ED","BY4743"
2,2,5,"G",0.95,"Spectrum_ED","BY4743"
2,2,5,"H",0.71,"Spectrum_ED","BY4743"
2,2,6,"A",0.929,"Spectrum_ED","BY4743"
2,2,6,"B",0.951,"Spectrum_ED","BY4743"
2,2,6,"C",0.952,"Spectrum_ED","BY4743"
2,2,6,"D",0.955,"Spectrum_ED","BY4743"
2,2,6,"E",0.96,"Spectrum_ED","BY4743"
2,2,6,"F",0.954,"Spectrum_ED","BY4743"
2,2,6,"G",0.953,"Spectrum_ED","BY4743"
2,2,6,"H",0.953,"Spectrum_ED","BY4743"
2,2,7,"A",0.945,"Spectrum_ED","BY4743"
2,2,7,"B",0.083,"Spectrum_ED","BY4743"
2,2,7,"C",0.957,"Spectrum_ED","BY4743"
2,2,7,"D",0.962,"Spectrum_ED","BY4743"
2,2,7,"E",0.952,"Spectrum_ED","BY4743"
2,2,7,"F",0.955,"Spectrum_ED","BY4743"
2,2,7,"G",0.943,"Spectrum_ED","BY4743"
2,2,7,"H",0.948,"Spectrum_ED","BY4743"
2,2,8,"A",0.963,"Spectrum_ED","BY4743"
2,2,8,"B",0.962,"Spectrum_ED","BY4743"
2,2,8,"C",0.961,"Spectrum_ED","BY4743"
2,2,8,"D",0.96,"Spectrum_ED","BY4743"
2,2,8,"E",0.957,"Spectrum_ED","BY4743"
2,2,8,"F",0.898,"Spectrum_ED","BY4743"
2,2,8,"G",0.947,"Spectrum_ED","BY4743"
2,2,8,"H",0.959,"Spectrum_ED","BY4743"
2,2,9,"A",0.958,"Spectrum_ED","BY4743"
2,2,9,"B",0.915,"Spectrum_ED","BY4743"
2,2,9,"C",0.954,"Spectrum_ED","BY4743"
2,2,9,"D",0.947,"Spectrum_ED","BY4743"
2,2,9,"E",0.958,"Spectrum_ED","BY4743"
2,2,9,"F",0.957,"Spectrum_ED","BY4743"
2,2,9,"G",0.956,"Spectrum_ED","BY4743"
2,2,9,"H",0.144,"Spectrum_ED","BY4743"
2,2,10,"A",0.967,"Spectrum_ED","BY4743"
2,2,10,"B",0.96,"Spectrum_ED","BY4743"
2,2,10,"C",0.959,"Spectrum_ED","BY4743"
2,2,10,"D",0.956,"Spectrum_ED","BY4743"
2,2,10,"E",0.95,"Spectrum_ED","BY4743"
2,2,10,"F",0.956,"Spectrum_ED","BY4743"
2,2,10,"G",0.94,"Spectrum_ED","BY4743"
2,2,10,"H",0.946,"Spectrum_ED","BY4743"
2,2,11,"A",0.978,"Spectrum_ED","BY4743"
2,2,11,"B",0.974,"Spectrum_ED","BY4743"
2,2,11,"C",0.974,"Spectrum_ED","BY4743"
2,2,11,"D",0.971,"Spectrum_ED","BY4743"
2,2,11,"E",0.974,"Spectrum_ED","BY4743"
2,2,11,"F",0.979,"Spectrum_ED","BY4743"
2,2,11,"G",0.932,"Spectrum_ED","BY4743"
2,2,11,"H",0.966,"Spectrum_ED","BY4743"
2,2,12,"A",0.991,"Spectrum_ED","BY4743"
2,2,12,"B",0.093,"Spectrum_ED","BY4743"
2,2,12,"C",0.99,"Spectrum_ED","BY4743"
2,2,12,"D",0.094,"Spectrum_ED","BY4743"
2,2,12,"E",0.984,"Spectrum_ED","BY4743"
2,2,12,"F",0.093,"Spectrum_ED","BY4743"
2,2,12,"G",0.988,"Spectrum_ED","BY4743"
2,2,12,"H",0.097,"Spectrum_ED","BY4743"
