"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503207",1.04262,1.86448,0,0.0626236,1.04262,0
"SPE01502019",1.00222,0.108902,0,0.913704,1.00222,0
"SPE01501133",0.995872,-0.182285,0,0.855386,0.995872,0
"SPE01500431",0.996587,-0.146014,0,0.88394,0.996587,0
"SPE01500990",0.55459,-19.6469,0,0,0.55459,0
"SPE01504059",1.01507,0.60919,0,0.571634,1.01507,0
"SPE01600652",1.02484,1.11398,0,0.280536,1.02484,0
"SPE01500672",0.971699,-1.25854,0,0.21753,0.971699,0
"SPE01501139",0.997858,-0.105096,0,0.916678,0.997858,0
"SPE01500451",1.00213,0.0426443,0,0.681956,1.00213,0
"SPE01503222",1.01938,0.816954,0,0.42574,1.01938,0
"SPE01502108",0.936627,-2.85375,0,0.0175995,0.936627,0
"SPE01500709",0.975427,-1.13345,0,0.316064,0.975427,0
"SPE01504082",0.0771609,-40.8651,0,0,0.0771609,0
"SPE01800123",0.306214,-30.3425,0,0,0.306214,0
"SPE01500994",0.891001,-4.79502,0,4.67676e-06,0.891001,0
"SPE01501170",1.001,0.0140521,0,0.809792,1.001,0
"SPE01503226",1.02771,1.18767,0,0.241266,1.02771,0
"SPE01504164",1.0128,0.534953,0,0.599008,1.0128,0
"SPE01500473",1.01954,0.811924,0,0.440828,1.01954,0
"SPE01501000",1.00562,0.214055,0,0.80674,1.00562,0
"SPE01502223",1.00367,0.138169,0,0.860224,1.00367,0
"SPE01800170",1.00389,0.121367,0,0.69666,1.00389,0
"SPE01500736",0.981994,-0.827839,0,0.435764,0.981994,0
"SPE01501176",0.98866,-0.443986,0,0.682922,0.98866,0
"SPE02300061",0.888253,-5.05219,0,0.00017385,0.888253,0
"SPE01500767",0.982196,-0.753564,0,0.458634,0.982196,0
"SPE01501010",0.979319,-0.879217,0,0.387044,0.979319,0
"SPE01503278",1.06602,2.75657,0,0.0383278,1.06602,0
"SPE01500521",0.087078,-40.4379,0,0,0.087078,0
"SPE01504168",1.03741,1.56895,0,0.162405,1.03741,0
"SPE01502247",1.01075,0.386748,0,0.536754,1.01075,0
"SPE01501016",1.02262,0.823389,0,0.324996,1.02262,0
"SPE01504173",1.03768,1.54574,0,0.233392,1.03768,0
"SPE01501026",0.949664,-2.17309,0,0.0321656,0.949664,0
"SPE01500807",1.0008,0.0194104,0,0.89872,1.0008,0
"SPE01502253",1.0082,0.341695,0,0.734698,1.0082,0
"SPE01503422",0.605194,-17.2185,0,0,0.605194,0
"SPE01500583",0.950791,-2.26566,0,0.100272,0.950791,0
"SPE01501179",0.892044,-4.8444,0,0.00010149,0.892044,0
"SPE01502202",1.00962,0.522459,0,0.461616,1.00962,0
"SPE01500811",0.937075,-2.75684,0,0.00615784,0.937075,0
"SPE01503602",0.153717,-37.4647,0,0,0.153717,0
"SPE01504180",0.925768,-3.29502,0,0.00253916,0.925768,0
"SPE01500593",1.01503,0.693567,0,0.508924,1.01503,0
"SPE01501184",0.974436,-1.07582,0,0.305252,0.974436,0
"SPE01502260",0.488322,-22.5272,0,0,0.488322,0
"SPE01501110",0.981728,-0.806333,0,0.421554,0.981728,0
"SPE01503637",1.06152,2.58985,0,0.0330152,1.06152,0
"SPE01501114",1.04516,2.04946,0,0.0857282,1.04516,0
"SPE01501204",0.927668,-3.16987,0,0.00168627,0.927668,0
"SPE01504185",1.03977,1.66003,0,0.156107,1.03977,0
"SPE01503083",0.997126,-0.087756,0,0.76104,0.997126,0
"SPE01500820",0.980807,-0.88639,0,0.413428,0.980807,0
"SPE01500641",0.970054,-1.298,0,0.195074,0.970054,0
"SPE01502232",0.170512,-36.7539,0,0,0.170512,0
"SPE01505218",1.00752,0.236445,0,0.470256,1.00752,0
"SPE01500873",0.988971,-0.48386,0,0.628596,0.988971,0
"SPE01500344",1.04265,1.79584,0,0.11032,1.04265,0
"SPE01500669",0.990933,-0.3372,0,0.655574,0.990933,0
"SPE01503203",0.934465,-2.88952,0,0.00517334,0.934465,0
"SPE01501116",0.880533,-5.28513,0,1.63963e-06,0.880533,0
"SPE01503640",0.996858,-0.151269,0,0.88057,0.996858,0
"SPE01501210",0.927597,-3.18315,0,0.00186101,0.927597,0
