"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501175",0.956775,0.00726185,0,0.978924,0.956775,-2.25
"SPE01500992",0.897384,-1.79277,0,0.0817298,0.897384,3.13
"SPE01501118",0.950921,-0.172305,0,0.863732,0.950921,-2.27
"SPE01502021",0.982809,0.804316,0,0.42946,0.982809,-4.59
"SPE01501149",0.947589,-0.260264,0,0.648778,0.947589,-1.45
"SPE01501214",0.984894,0.87228,0,0.416282,0.984894,-5.02
"SPE01501137",0.944748,-0.352684,0,0.73067,0.944748,-1.38
"SPE01501015",0.00921312,-28.8363,0,0,0.00921312,99.11
"SPE01501150",0.928212,-0.858397,0,0.393306,0.928212,2.32
"SPE01501138",0.926214,-0.91341,0,0.389406,0.926214,2.26
"SPE01500993",0.927967,-0.85945,0,0.42244,0.927967,1.46
"SPE01501016",0.871723,-2.57782,0,0.0100715,0.871723,7.61
"SPE01501119",0.925869,-0.926514,0,0.367656,0.925869,2.07
"SPE01501215",0.965236,0.274831,0,0.700074,0.965236,-1.03
"SPE01501176",0.852101,-3.17786,0,0.00152779,0.852101,10.58
"SPE01502025",0.998423,1.28001,0,0.2113,0.998423,-4.28
"SPE01501179",0.728044,-6.9525,0,4.89484e-12,0.728044,24.39
"SPE01501151",0.943914,-0.377034,0,0.71561,0.943914,1.92
"SPE01501021",0.913142,-1.31767,0,0.188702,0.913142,4.94
"SPE01501120",0.917821,-1.16776,0,0.277434,0.917821,4.56
"SPE01502026",0.980283,0.731456,0,0.49191,0.980283,-1.78
"SPE01501217",0.968717,0.374897,0,0.711148,0.968717,-0.62
"SPE01500995",0.920283,-1.10942,0,0.289264,0.920283,4.05
"SPE01501139",0.883814,-2.1993,0,0.0487796,0.883814,8.16
"SPE01502028",1.0005,1.33334,0,0.190742,1.0005,-2.97
"SPE01501002",0.93048,-0.792198,0,0.428272,0.93048,3.43
"SPE01501152",0.938126,-0.554732,0,0.586174,0.938126,3.06
"SPE01502004",0.965955,0.30143,0,0.568152,0.965955,0.48
"SPE01501140",0.912646,-1.32511,0,0.217996,0.912646,5.59
"SPE01501103",0.80956,-4.44885,0,0.000185553,0.80956,16.1
"SPE01501182",0.963107,0.193525,0,0.77399,0.963107,0.6
"SPE01501121",0.922958,-1.01941,0,0.30875,0.922958,4.4
"SPE01502005",1.01492,1.77969,0,0.0773876,1.01492,-4.04
"SPE01501142",0.92588,-0.923583,0,0.383908,0.92588,5.03
"SPE01502029",1.00213,1.38586,0,0.166751,1.00213,-2.69
"SPE01501003",0.921322,-1.06593,0,0.29533,0.921322,5.31
"SPE01501127",0.912573,-1.32606,0,0.226924,0.912573,6.36
"SPE01501184",0.905274,-1.55979,0,0.119209,0.905274,7.18
"SPE01501104",0.912669,-1.32407,0,0.220658,0.912669,6.29
"SPE01501153",0.885108,-2.15137,0,0.100735,0.885108,9.25
"SPE01501005",0.916013,-1.23444,0,0.219438,0.916013,6.16
