"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.95529,-1.43659,0,0.151437,0.95529,2.96
"SPE00310023",1.02301,0.734198,0,0.500082,1.02301,-4.53
"SPE00200070",1.02665,0.850925,0,0.443928,1.02665,-4.99
"SPE00200463",0.979996,-0.643056,0,0.524192,0.979996,0.36
"SPE00100195",0.996146,-0.124275,0,0.839218,0.996146,-1.56
"SPE01600365",0.680137,-10.2668,0,1.5089e-23,0.680137,33.67
"SPE02300329",0.998219,-0.0586226,0,0.953134,0.998219,-1.71
"SPE00100492",0.992919,-0.229409,0,0.818806,0.992919,-1.22
"SPE01503802",0.984456,-0.500566,0,0.616808,0.984456,-0.29
"SPE00200115",1.05213,1.67052,0,0.098009,1.05213,-7.73
"SPE00100605",1.06107,1.95965,0,0.053557,1.06107,-8.79
"SPE01504228",1.03677,1.17882,0,0.238912,1.03677,-6.06
"SPE00100006",0.992474,-0.244873,0,0.809146,0.992474,-1.04
"SPE01505257",1.03903,1.25142,0,0.211548,1.03903,-6.36
"SPE00201506",0.977852,-0.712271,0,0.477414,0.977852,0.47
"SPE00100101",0.934281,-2.11187,0,0.0356284,0.934281,5.48
"SPE00100009",0.674161,-10.4608,0,1.38775e-25,0.674161,34.95
"SPE01502236",0.964585,-1.14004,0,0.26827,0.964585,2.17
"SPE01500861",0.978721,-0.682625,0,0.521996,0.978721,0.78
"SPE00310010",0.652635,-11.1512,0,8.99074e-29,0.652635,37.16
"SPE00200425",1.01446,0.461795,0,0.644942,1.01446,-3.05
"SPE00300147",0.758704,-7.74746,0,1.14958e-14,0.758704,25.12
"SPE00307043",1.01835,0.585608,0,0.569152,1.01835,-3.17
"SPE00100194",1.03612,1.15692,0,0.25037,1.03612,-4.94
"SPE01502249",0.981054,-0.610854,0,0.54585,0.981054,1.18
"SPE01505144",0.6931,-9.85081,0,7.6504e-22,0.6931,32.93
"SPE00100093",0.949828,-1.61462,0,0.133475,0.949828,4.7
"SPE00300037",0.984616,-0.495746,0,0.620182,0.984616,0.78
"SPE01505139",0.982362,-0.570421,0,0.599358,0.982362,1.06
"SPE00211066",1.03132,1.00554,0,0.34279,1.03132,-4.39
"SPE00100054",1.02502,0.80549,0,0.524186,1.02502,-3.53
"SPE00100050",1.00355,0.112358,0,0.910546,1.00355,-1.31
"SPE00310298",1.03307,1.05929,0,0.290248,1.03307,-4.2
"SPE01505328",0.964858,-1.13048,0,0.261218,0.964858,3.17
"SPE01500750",1.02463,0.786491,0,0.464672,1.02463,-3.35
"SPE00100005",0.886374,-3.64884,0,0.00026465,0.886374,11.92
"SPE00307031",1.0047,0.148462,0,0.882306,1.0047,-1.07
"SPE00100139",1.00802,0.255609,0,0.798292,1.00802,-1.43
"SPE00100173",0.991039,-0.28916,0,0.772696,0.991039,0.42
"SPE00212097",0.920423,-2.55354,0,0.0178156,0.920423,8.15
"SPE01501014",0.995808,-0.136074,0,0.891876,0.995808,-0.12
