"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.3261,"Spectrum","spo22"
1,15,1,"B",0.3337,"Spectrum","spo22"
1,15,1,"C",0.3459,"Spectrum","spo22"
1,15,1,"D",0.361,"Spectrum","spo22"
1,15,1,"E",0.322,"Spectrum","spo22"
1,15,1,"F",0.3252,"Spectrum","spo22"
1,15,1,"G",0.318,"Spectrum","spo22"
1,15,1,"H",0.2977,"Spectrum","spo22"
1,15,2,"A",0.3386,"Spectrum","spo22"
1,15,2,"B",0.3593,"Spectrum","spo22"
1,15,2,"C",0.3556,"Spectrum","spo22"
1,15,2,"D",0.354,"Spectrum","spo22"
1,15,2,"E",0.3503,"Spectrum","spo22"
1,15,2,"F",0.3376,"Spectrum","spo22"
1,15,2,"G",0.3205,"Spectrum","spo22"
1,15,2,"H",0.2942,"Spectrum","spo22"
1,15,3,"A",0.3487,"Spectrum","spo22"
1,15,3,"B",0.3728,"Spectrum","spo22"
1,15,3,"C",0.3775,"Spectrum","spo22"
1,15,3,"D",0.3719,"Spectrum","spo22"
1,15,3,"E",0.2646,"Spectrum","spo22"
1,15,3,"F",0.3092,"Spectrum","spo22"
1,15,3,"G",0.3261,"Spectrum","spo22"
1,15,3,"H",0.224,"Spectrum","spo22"
1,15,4,"A",0.3654,"Spectrum","spo22"
1,15,4,"B",0.3926,"Spectrum","spo22"
1,15,4,"C",0.384,"Spectrum","spo22"
1,15,4,"D",0.3844,"Spectrum","spo22"
1,15,4,"E",0.3525,"Spectrum","spo22"
1,15,4,"F",0.3437,"Spectrum","spo22"
1,15,4,"G",0.3448,"Spectrum","spo22"
1,15,4,"H",0.2775,"Spectrum","spo22"
1,15,5,"A",0.3888,"Spectrum","spo22"
1,15,5,"B",0.0408,"Spectrum","spo22"
1,15,5,"C",0.3834,"Spectrum","spo22"
1,15,5,"D",0.3777,"Spectrum","spo22"
1,15,5,"E",0.3487,"Spectrum","spo22"
1,15,5,"F",0.3427,"Spectrum","spo22"
1,15,5,"G",0.0386,"Spectrum","spo22"
1,15,5,"H",0.33,"Spectrum","spo22"
1,15,6,"A",0.3684,"Spectrum","spo22"
1,15,6,"B",0.3323,"Spectrum","spo22"
1,15,6,"C",0.3969,"Spectrum","spo22"
1,15,6,"D",0.3862,"Spectrum","spo22"
1,15,6,"E",0.3052,"Spectrum","spo22"
1,15,6,"F",0.35,"Spectrum","spo22"
1,15,6,"G",0.336,"Spectrum","spo22"
1,15,6,"H",0.4042,"Spectrum","spo22"
1,15,7,"A",0.3563,"Spectrum","spo22"
1,15,7,"B",0.3423,"Spectrum","spo22"
1,15,7,"C",0.3893,"Spectrum","spo22"
1,15,7,"D",0.3712,"Spectrum","spo22"
1,15,7,"E",0.3706,"Spectrum","spo22"
1,15,7,"F",0.3437,"Spectrum","spo22"
1,15,7,"G",0.3456,"Spectrum","spo22"
1,15,7,"H",0.3539,"Spectrum","spo22"
1,15,8,"A",0.3653,"Spectrum","spo22"
1,15,8,"B",0.0373,"Spectrum","spo22"
1,15,8,"C",0.3847,"Spectrum","spo22"
1,15,8,"D",0.3919,"Spectrum","spo22"
1,15,8,"E",0.038,"Spectrum","spo22"
1,15,8,"F",0.3537,"Spectrum","spo22"
1,15,8,"G",0.3413,"Spectrum","spo22"
1,15,8,"H",0.3279,"Spectrum","spo22"
1,15,9,"A",0.3843,"Spectrum","spo22"
1,15,9,"B",0.2386,"Spectrum","spo22"
1,15,9,"C",0.3861,"Spectrum","spo22"
1,15,9,"D",0.3448,"Spectrum","spo22"
1,15,9,"E",0.0387,"Spectrum","spo22"
1,15,9,"F",0.352,"Spectrum","spo22"
1,15,9,"G",0.2619,"Spectrum","spo22"
1,15,9,"H",0.3215,"Spectrum","spo22"
1,15,10,"A",0.3773,"Spectrum","spo22"
1,15,10,"B",0.3716,"Spectrum","spo22"
1,15,10,"C",0.3697,"Spectrum","spo22"
1,15,10,"D",0.3273,"Spectrum","spo22"
1,15,10,"E",0.3649,"Spectrum","spo22"
1,15,10,"F",0.3393,"Spectrum","spo22"
1,15,10,"G",0.3371,"Spectrum","spo22"
1,15,10,"H",0.309,"Spectrum","spo22"
1,15,11,"A",0.2393,"Spectrum","spo22"
1,15,11,"B",0.3754,"Spectrum","spo22"
1,15,11,"C",0.3824,"Spectrum","spo22"
1,15,11,"D",0.251,"Spectrum","spo22"
1,15,11,"E",0.3324,"Spectrum","spo22"
1,15,11,"F",0.3381,"Spectrum","spo22"
1,15,11,"G",0.5478,"Spectrum","spo22"
1,15,11,"H",0.2756,"Spectrum","spo22"
1,15,12,"A",0.3597,"Spectrum","spo22"
1,15,12,"B",0.038,"Spectrum","spo22"
1,15,12,"C",0.3688,"Spectrum","spo22"
1,15,12,"D",0.0381,"Spectrum","spo22"
1,15,12,"E",0.3412,"Spectrum","spo22"
1,15,12,"F",0.0379,"Spectrum","spo22"
1,15,12,"G",0.0991,"Spectrum","spo22"
1,15,12,"H",0.0383,"Spectrum","spo22"
2,15,1,"A",0.3666,"Spectrum","spo22"
2,15,1,"B",0.369,"Spectrum","spo22"
2,15,1,"C",0.3667,"Spectrum","spo22"
2,15,1,"D",0.3734,"Spectrum","spo22"
2,15,1,"E",0.352,"Spectrum","spo22"
2,15,1,"F",0.3512,"Spectrum","spo22"
2,15,1,"G",0.3399,"Spectrum","spo22"
2,15,1,"H",0.2853,"Spectrum","spo22"
2,15,2,"A",0.3851,"Spectrum","spo22"
2,15,2,"B",0.395,"Spectrum","spo22"
2,15,2,"C",0.3856,"Spectrum","spo22"
2,15,2,"D",0.4034,"Spectrum","spo22"
2,15,2,"E",0.3789,"Spectrum","spo22"
2,15,2,"F",0.3533,"Spectrum","spo22"
2,15,2,"G",0.3051,"Spectrum","spo22"
2,15,2,"H",0.3387,"Spectrum","spo22"
2,15,3,"A",0.3843,"Spectrum","spo22"
2,15,3,"B",0.4079,"Spectrum","spo22"
2,15,3,"C",0.4142,"Spectrum","spo22"
2,15,3,"D",0.3988,"Spectrum","spo22"
2,15,3,"E",0.2972,"Spectrum","spo22"
2,15,3,"F",0.351,"Spectrum","spo22"
2,15,3,"G",0.3371,"Spectrum","spo22"
2,15,3,"H",0.2593,"Spectrum","spo22"
2,15,4,"A",0.3797,"Spectrum","spo22"
2,15,4,"B",0.4146,"Spectrum","spo22"
2,15,4,"C",0.4069,"Spectrum","spo22"
2,15,4,"D",0.4059,"Spectrum","spo22"
2,15,4,"E",0.4005,"Spectrum","spo22"
2,15,4,"F",0.3812,"Spectrum","spo22"
2,15,4,"G",0.3619,"Spectrum","spo22"
2,15,4,"H",0.3233,"Spectrum","spo22"
2,15,5,"A",0.4136,"Spectrum","spo22"
2,15,5,"B",0.0433,"Spectrum","spo22"
2,15,5,"C",0.4259,"Spectrum","spo22"
2,15,5,"D",0.4207,"Spectrum","spo22"
2,15,5,"E",0.4036,"Spectrum","spo22"
2,15,5,"F",0.3785,"Spectrum","spo22"
2,15,5,"G",0.0386,"Spectrum","spo22"
2,15,5,"H",0.3516,"Spectrum","spo22"
2,15,6,"A",0.4061,"Spectrum","spo22"
2,15,6,"B",0.3565,"Spectrum","spo22"
2,15,6,"C",0.4216,"Spectrum","spo22"
2,15,6,"D",0.4205,"Spectrum","spo22"
2,15,6,"E",0.3333,"Spectrum","spo22"
2,15,6,"F",0.3828,"Spectrum","spo22"
2,15,6,"G",0.3695,"Spectrum","spo22"
2,15,6,"H",0.4462,"Spectrum","spo22"
2,15,7,"A",0.3697,"Spectrum","spo22"
2,15,7,"B",0.3758,"Spectrum","spo22"
2,15,7,"C",0.4232,"Spectrum","spo22"
2,15,7,"D",0.4084,"Spectrum","spo22"
2,15,7,"E",0.4038,"Spectrum","spo22"
2,15,7,"F",0.3798,"Spectrum","spo22"
2,15,7,"G",0.369,"Spectrum","spo22"
2,15,7,"H",0.3623,"Spectrum","spo22"
2,15,8,"A",0.3895,"Spectrum","spo22"
2,15,8,"B",0.0374,"Spectrum","spo22"
2,15,8,"C",0.4088,"Spectrum","spo22"
2,15,8,"D",0.4218,"Spectrum","spo22"
2,15,8,"E",0.0377,"Spectrum","spo22"
2,15,8,"F",0.3847,"Spectrum","spo22"
2,15,8,"G",0.3735,"Spectrum","spo22"
2,15,8,"H",0.3509,"Spectrum","spo22"
2,15,9,"A",0.3951,"Spectrum","spo22"
2,15,9,"B",0.3086,"Spectrum","spo22"
2,15,9,"C",0.4081,"Spectrum","spo22"
2,15,9,"D",0.3813,"Spectrum","spo22"
2,15,9,"E",0.0408,"Spectrum","spo22"
2,15,9,"F",0.3892,"Spectrum","spo22"
2,15,9,"G",0.3128,"Spectrum","spo22"
2,15,9,"H",0.3616,"Spectrum","spo22"
2,15,10,"A",0.3991,"Spectrum","spo22"
2,15,10,"B",0.4087,"Spectrum","spo22"
2,15,10,"C",0.4084,"Spectrum","spo22"
2,15,10,"D",0.3739,"Spectrum","spo22"
2,15,10,"E",0.3843,"Spectrum","spo22"
2,15,10,"F",0.3639,"Spectrum","spo22"
2,15,10,"G",0.3889,"Spectrum","spo22"
2,15,10,"H",0.353,"Spectrum","spo22"
2,15,11,"A",0.2571,"Spectrum","spo22"
2,15,11,"B",0.4116,"Spectrum","spo22"
2,15,11,"C",0.4077,"Spectrum","spo22"
2,15,11,"D",0.2797,"Spectrum","spo22"
2,15,11,"E",0.36,"Spectrum","spo22"
2,15,11,"F",0.3833,"Spectrum","spo22"
2,15,11,"G",0.6028,"Spectrum","spo22"
2,15,11,"H",0.2889,"Spectrum","spo22"
2,15,12,"A",0.3509,"Spectrum","spo22"
2,15,12,"B",0.0394,"Spectrum","spo22"
2,15,12,"C",0.3911,"Spectrum","spo22"
2,15,12,"D",0.0387,"Spectrum","spo22"
2,15,12,"E",0.3738,"Spectrum","spo22"
2,15,12,"F",0.0399,"Spectrum","spo22"
2,15,12,"G",0.1075,"Spectrum","spo22"
2,15,12,"H",0.0383,"Spectrum","spo22"
