"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6577,"SPECMTS3","vps35"
1,20,1,"B",0.6648,"SPECMTS3","vps35"
1,20,1,"C",0.6784,"SPECMTS3","vps35"
1,20,1,"D",0.6863,"SPECMTS3","vps35"
1,20,1,"E",0.6728,"SPECMTS3","vps35"
1,20,1,"F",0.6602,"SPECMTS3","vps35"
1,20,1,"G",0.6481,"SPECMTS3","vps35"
1,20,1,"H",0.6608,"SPECMTS3","vps35"
1,20,2,"A",0.675,"SPECMTS3","vps35"
1,20,2,"B",0.6832,"SPECMTS3","vps35"
1,20,2,"C",0.6916,"SPECMTS3","vps35"
1,20,2,"D",0.7108,"SPECMTS3","vps35"
1,20,2,"E",0.6813,"SPECMTS3","vps35"
1,20,2,"F",0.0439,"SPECMTS3","vps35"
1,20,2,"G",0.6647,"SPECMTS3","vps35"
1,20,2,"H",0.6709,"SPECMTS3","vps35"
1,20,3,"A",0.6681,"SPECMTS3","vps35"
1,20,3,"B",0.7009,"SPECMTS3","vps35"
1,20,3,"C",0.7116,"SPECMTS3","vps35"
1,20,3,"D",0.7079,"SPECMTS3","vps35"
1,20,3,"E",0.6928,"SPECMTS3","vps35"
1,20,3,"F",0.7012,"SPECMTS3","vps35"
1,20,3,"G",0.588,"SPECMTS3","vps35"
1,20,3,"H",0.6863,"SPECMTS3","vps35"
1,20,4,"A",0.6769,"SPECMTS3","vps35"
1,20,4,"B",0.7028,"SPECMTS3","vps35"
1,20,4,"C",0.7085,"SPECMTS3","vps35"
1,20,4,"D",0.7205,"SPECMTS3","vps35"
1,20,4,"E",0.7005,"SPECMTS3","vps35"
1,20,4,"F",0.6868,"SPECMTS3","vps35"
1,20,4,"G",0.6771,"SPECMTS3","vps35"
1,20,4,"H",0.6834,"SPECMTS3","vps35"
1,20,5,"A",0.6722,"SPECMTS3","vps35"
1,20,5,"B",0.7017,"SPECMTS3","vps35"
1,20,5,"C",0.7117,"SPECMTS3","vps35"
1,20,5,"D",0.6995,"SPECMTS3","vps35"
1,20,5,"E",0.7056,"SPECMTS3","vps35"
1,20,5,"F",0.6986,"SPECMTS3","vps35"
1,20,5,"G",0.6765,"SPECMTS3","vps35"
1,20,5,"H",0.6739,"SPECMTS3","vps35"
1,20,6,"A",0.0429,"SPECMTS3","vps35"
1,20,6,"B",0.7013,"SPECMTS3","vps35"
1,20,6,"C",0.7164,"SPECMTS3","vps35"
1,20,6,"D",0.7211,"SPECMTS3","vps35"
1,20,6,"E",0.7067,"SPECMTS3","vps35"
1,20,6,"F",0.7012,"SPECMTS3","vps35"
1,20,6,"G",0.6813,"SPECMTS3","vps35"
1,20,6,"H",0.6769,"SPECMTS3","vps35"
1,20,7,"A",0.6763,"SPECMTS3","vps35"
1,20,7,"B",0.7029,"SPECMTS3","vps35"
1,20,7,"C",0.717,"SPECMTS3","vps35"
1,20,7,"D",0.7272,"SPECMTS3","vps35"
1,20,7,"E",0.7156,"SPECMTS3","vps35"
1,20,7,"F",0.6796,"SPECMTS3","vps35"
1,20,7,"G",0.6808,"SPECMTS3","vps35"
1,20,7,"H",0.6747,"SPECMTS3","vps35"
1,20,8,"A",0.6893,"SPECMTS3","vps35"
1,20,8,"B",0.7061,"SPECMTS3","vps35"
1,20,8,"C",0.7174,"SPECMTS3","vps35"
1,20,8,"D",0.7294,"SPECMTS3","vps35"
1,20,8,"E",0.7244,"SPECMTS3","vps35"
1,20,8,"F",0.7042,"SPECMTS3","vps35"
1,20,8,"G",0.6876,"SPECMTS3","vps35"
1,20,8,"H",0.6627,"SPECMTS3","vps35"
1,20,9,"A",0.688,"SPECMTS3","vps35"
1,20,9,"B",0.7019,"SPECMTS3","vps35"
1,20,9,"C",0.7188,"SPECMTS3","vps35"
1,20,9,"D",0.7216,"SPECMTS3","vps35"
1,20,9,"E",0.7167,"SPECMTS3","vps35"
1,20,9,"F",0.7205,"SPECMTS3","vps35"
1,20,9,"G",0.7017,"SPECMTS3","vps35"
1,20,9,"H",0.6836,"SPECMTS3","vps35"
1,20,10,"A",0.6861,"SPECMTS3","vps35"
1,20,10,"B",0.7055,"SPECMTS3","vps35"
1,20,10,"C",0.6948,"SPECMTS3","vps35"
1,20,10,"D",0.7164,"SPECMTS3","vps35"
1,20,10,"E",0.722,"SPECMTS3","vps35"
1,20,10,"F",0.7257,"SPECMTS3","vps35"
1,20,10,"G",0.7002,"SPECMTS3","vps35"
1,20,10,"H",0.6851,"SPECMTS3","vps35"
1,20,11,"A",0.6785,"SPECMTS3","vps35"
1,20,11,"B",0.6974,"SPECMTS3","vps35"
1,20,11,"C",0.7182,"SPECMTS3","vps35"
1,20,11,"D",0.7118,"SPECMTS3","vps35"
1,20,11,"E",0.718,"SPECMTS3","vps35"
1,20,11,"F",0.7204,"SPECMTS3","vps35"
1,20,11,"G",0.6946,"SPECMTS3","vps35"
1,20,11,"H",0.6922,"SPECMTS3","vps35"
1,20,12,"A",0.6607,"SPECMTS3","vps35"
1,20,12,"B",0.042,"SPECMTS3","vps35"
1,20,12,"C",0.7084,"SPECMTS3","vps35"
1,20,12,"D",0.0415,"SPECMTS3","vps35"
1,20,12,"E",0.7005,"SPECMTS3","vps35"
1,20,12,"F",0.0404,"SPECMTS3","vps35"
1,20,12,"G",0.6947,"SPECMTS3","vps35"
1,20,12,"H",0.0415,"SPECMTS3","vps35"
2,20,1,"A",0.6655,"SPECMTS3","vps35"
2,20,1,"B",0.678,"SPECMTS3","vps35"
2,20,1,"C",0.6907,"SPECMTS3","vps35"
2,20,1,"D",0.7011,"SPECMTS3","vps35"
2,20,1,"E",0.6741,"SPECMTS3","vps35"
2,20,1,"F",0.6793,"SPECMTS3","vps35"
2,20,1,"G",0.6702,"SPECMTS3","vps35"
2,20,1,"H",0.6742,"SPECMTS3","vps35"
2,20,2,"A",0.6718,"SPECMTS3","vps35"
2,20,2,"B",0.6828,"SPECMTS3","vps35"
2,20,2,"C",0.6984,"SPECMTS3","vps35"
2,20,2,"D",0.7132,"SPECMTS3","vps35"
2,20,2,"E",0.6893,"SPECMTS3","vps35"
2,20,2,"F",0.0434,"SPECMTS3","vps35"
2,20,2,"G",0.6894,"SPECMTS3","vps35"
2,20,2,"H",0.6824,"SPECMTS3","vps35"
2,20,3,"A",0.6973,"SPECMTS3","vps35"
2,20,3,"B",0.7079,"SPECMTS3","vps35"
2,20,3,"C",0.7051,"SPECMTS3","vps35"
2,20,3,"D",0.7099,"SPECMTS3","vps35"
2,20,3,"E",0.6873,"SPECMTS3","vps35"
2,20,3,"F",0.7353,"SPECMTS3","vps35"
2,20,3,"G",0.6174,"SPECMTS3","vps35"
2,20,3,"H",0.6979,"SPECMTS3","vps35"
2,20,4,"A",0.6929,"SPECMTS3","vps35"
2,20,4,"B",0.6952,"SPECMTS3","vps35"
2,20,4,"C",0.7098,"SPECMTS3","vps35"
2,20,4,"D",0.7117,"SPECMTS3","vps35"
2,20,4,"E",0.6987,"SPECMTS3","vps35"
2,20,4,"F",0.6998,"SPECMTS3","vps35"
2,20,4,"G",0.6889,"SPECMTS3","vps35"
2,20,4,"H",0.6777,"SPECMTS3","vps35"
2,20,5,"A",0.6917,"SPECMTS3","vps35"
2,20,5,"B",0.7077,"SPECMTS3","vps35"
2,20,5,"C",0.7107,"SPECMTS3","vps35"
2,20,5,"D",0.6949,"SPECMTS3","vps35"
2,20,5,"E",0.71,"SPECMTS3","vps35"
2,20,5,"F",0.6983,"SPECMTS3","vps35"
2,20,5,"G",0.6931,"SPECMTS3","vps35"
2,20,5,"H",0.6771,"SPECMTS3","vps35"
2,20,6,"A",0.044,"SPECMTS3","vps35"
2,20,6,"B",0.7097,"SPECMTS3","vps35"
2,20,6,"C",0.7201,"SPECMTS3","vps35"
2,20,6,"D",0.724,"SPECMTS3","vps35"
2,20,6,"E",0.7126,"SPECMTS3","vps35"
2,20,6,"F",0.7023,"SPECMTS3","vps35"
2,20,6,"G",0.6941,"SPECMTS3","vps35"
2,20,6,"H",0.6838,"SPECMTS3","vps35"
2,20,7,"A",0.6905,"SPECMTS3","vps35"
2,20,7,"B",0.7049,"SPECMTS3","vps35"
2,20,7,"C",0.7212,"SPECMTS3","vps35"
2,20,7,"D",0.7172,"SPECMTS3","vps35"
2,20,7,"E",0.7113,"SPECMTS3","vps35"
2,20,7,"F",0.6812,"SPECMTS3","vps35"
2,20,7,"G",0.698,"SPECMTS3","vps35"
2,20,7,"H",0.6977,"SPECMTS3","vps35"
2,20,8,"A",0.6997,"SPECMTS3","vps35"
2,20,8,"B",0.7178,"SPECMTS3","vps35"
2,20,8,"C",0.7236,"SPECMTS3","vps35"
2,20,8,"D",0.7218,"SPECMTS3","vps35"
2,20,8,"E",0.7131,"SPECMTS3","vps35"
2,20,8,"F",0.7013,"SPECMTS3","vps35"
2,20,8,"G",0.7044,"SPECMTS3","vps35"
2,20,8,"H",0.6749,"SPECMTS3","vps35"
2,20,9,"A",0.6968,"SPECMTS3","vps35"
2,20,9,"B",0.7129,"SPECMTS3","vps35"
2,20,9,"C",0.7261,"SPECMTS3","vps35"
2,20,9,"D",0.7303,"SPECMTS3","vps35"
2,20,9,"E",0.7229,"SPECMTS3","vps35"
2,20,9,"F",0.7217,"SPECMTS3","vps35"
2,20,9,"G",0.7157,"SPECMTS3","vps35"
2,20,9,"H",0.6939,"SPECMTS3","vps35"
2,20,10,"A",0.6856,"SPECMTS3","vps35"
2,20,10,"B",0.7147,"SPECMTS3","vps35"
2,20,10,"C",0.7,"SPECMTS3","vps35"
2,20,10,"D",0.7271,"SPECMTS3","vps35"
2,20,10,"E",0.726,"SPECMTS3","vps35"
2,20,10,"F",0.7223,"SPECMTS3","vps35"
2,20,10,"G",0.7147,"SPECMTS3","vps35"
2,20,10,"H",0.6998,"SPECMTS3","vps35"
2,20,11,"A",0.6978,"SPECMTS3","vps35"
2,20,11,"B",0.7138,"SPECMTS3","vps35"
2,20,11,"C",0.731,"SPECMTS3","vps35"
2,20,11,"D",0.714,"SPECMTS3","vps35"
2,20,11,"E",0.7124,"SPECMTS3","vps35"
2,20,11,"F",0.714,"SPECMTS3","vps35"
2,20,11,"G",0.7096,"SPECMTS3","vps35"
2,20,11,"H",0.7082,"SPECMTS3","vps35"
2,20,12,"A",0.6726,"SPECMTS3","vps35"
2,20,12,"B",0.0421,"SPECMTS3","vps35"
2,20,12,"C",0.7185,"SPECMTS3","vps35"
2,20,12,"D",0.0382,"SPECMTS3","vps35"
2,20,12,"E",0.6993,"SPECMTS3","vps35"
2,20,12,"F",0.0419,"SPECMTS3","vps35"
2,20,12,"G",0.707,"SPECMTS3","vps35"
2,20,12,"H",0.0435,"SPECMTS3","vps35"
