"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330020",1.01212,0.747103,0,0.45806,1.01212,-2.23
"SPE00310021",1.11573,7.12967,0,1.84334e-12,1.11573,-13.49
"SPE00100305",1.00316,0.197397,0,0.791924,1.00316,-1.32
"SPE00212140",0.997775,-0.136855,0,0.884738,0.997775,-0.62
"SPE01504100",1.01445,0.894273,0,0.41408,1.01445,-2.45
"SPE00200449",0.973171,-1.65173,0,0.0986124,0.973171,1.86
"SPE00100254",0.954054,-2.82762,0,0.00610754,0.954054,3.82
"SPE00200033",0.973259,-1.64953,0,0.139738,0.973259,2.04
"SPE00200424",0.973035,-1.65995,0,0.0969442,0.973035,1.52
"SPE00100458",1.01697,1.04491,0,0.309224,1.01697,-3.09
"SPE00300549",0.969362,-1.88514,0,0.0631504,0.969362,2.09
"SPE00100360",0.991955,-0.494095,0,0.621666,0.991955,-0.46
"SPE00100201",1.00305,0.191209,0,0.778248,1.00305,-1.61
"SPE01504098",1.0058,0.356657,0,0.729038,1.0058,-1.86
"SPE01800018",0.97462,-1.56004,0,0.140856,0.97462,1.28
"SPE00200011",0.987866,-0.746356,0,0.455466,0.987866,0.15
"SPE00310018",0.978769,-1.30758,0,0.194242,0.978769,0.21
"SPE00330036",0.969451,-1.87972,0,0.0633644,0.969451,1.17
"SPE00100358",1.00865,0.533533,0,0.595592,1.00865,-2.59
"SPE01504261",1.0106,0.657573,0,0.56077,1.0106,-2.92
"SPE01505018",1.00068,0.0419708,0,0.891054,1.00068,-1.62
"SPE00100325",0.997,-0.189116,0,0.42464,0.997,-1.55
"SPE00100528",0.984223,-0.970946,0,0.33177,0.984223,-0.26
"SPE00100423",0.99955,-0.0252149,0,0.84327,0.99955,-1.99
"SPE00100280",1.00889,0.548747,0,0.583436,1.00889,-3.16
"SPE00100287",0.346108,-40.2805,0,0,0.346108,68.76
"SPE01503920",1.01976,1.21717,0,0.230864,1.01976,-4.34
"SPE01505034",1.005,0.306726,0,0.701124,1.005,-2.71
"SPE00100432",1.0066,0.40763,0,0.68409,1.0066,-2.91
"SPE00310015",0.977893,-1.36086,0,0.173628,0.977893,0.16
"SPE01505136",0.950446,-3.04812,0,0.0059157,0.950446,3.1
"SPE01505268",1.00008,0.00727027,0,0.84098,1.00008,-2.22
"SPE01503662",0.993649,-0.390963,0,0.698432,0.993649,-1.72
"SPE00300032",1.01296,0.796898,0,0.467288,1.01296,-3.81
"SPE00330058",0.961385,-2.37781,0,0.0174345,0.961385,1.82
"SPE00300538",0.981617,-1.12907,0,0.284838,0.981617,-0.43
"SPE00203008",0.835245,-10.1523,0,3.11724e-22,0.835245,15.47
"SPE00100616",0.97913,-1.28279,0,0.21457,0.97913,-0.06
"SPE00100743",1.01973,1.2172,0,0.223772,1.01973,-4.5
"SPE00200015",0.97977,-1.24328,0,0.2297,0.97977,-0.31
"SPE00100222",1.0035,0.219211,0,0.739876,1.0035,-2.97
"SPE01505218",1.01137,0.703195,0,0.494874,1.01137,-4.23
"SPE00100756",0.985654,-0.882274,0,0.37819,0.985654,-1.37
"SPE01500637",1.04263,2.62707,0,0.0087288,1.04263,-7.43
"SPE01504145",0.96819,-1.95805,0,0.0507474,0.96819,0.44
"SPE00100550",1.026,1.59858,0,0.186855,1.026,-5.51
"SPE01503974",0.974965,-1.54347,0,0.145907,0.974965,-0.29
"SPE00100529",0.986155,-0.853662,0,0.411678,0.986155,-1.35
"SPE01500841",0.99046,-0.588074,0,0.56699,0.99046,-1.91
"SPE01504411",1.0021,0.130487,0,0.896218,1.0021,-3.27
"SPE00501332",0.99103,-0.548795,0,0.61054,0.99103,-1.96
"SPE01504221",0.997731,-0.140274,0,0.807136,0.997731,-2.7
"SPE00100568",1.01729,1.06431,0,0.304864,1.01729,-4.85
"SPE00100604",0.990352,-0.592313,0,0.55666,0.990352,-1.96
"SPE00100615",0.977392,-1.39065,0,0.16846,0.977392,-0.5
"SPE00212151",1.01791,1.10563,0,0.274118,1.01791,-4.95
"SPE00240422",1.0052,0.31932,0,0.72913,1.0052,-3.57
"SPE00100271",0.871386,-7.92495,0,2.82918e-14,0.871386,11.07
"SPE00200035",0.98475,-0.938977,0,0.350114,0.98475,-1.32
"SPE00201664",0.74598,-15.6527,0,0,0.74598,24.69
"SPE00100355",0.997696,-0.140855,0,0.888008,0.997696,-2.72
"SPE00300540",0.99166,-0.513296,0,0.609692,0.99166,-2.06
"SPE01500759",0.785377,-13.2267,0,2.17058e-35,0.785377,20.42
"SPE00300106",0.998865,-0.0675402,0,0.859228,0.998865,-2.89
"SPE00100465",1.01484,0.909748,0,0.500556,1.01484,-4.86
"SPE01505137",0.98916,-0.669627,0,0.544132,0.98916,-1.97
"SPE02300334",1.00031,0.0201307,0,0.98353,1.00031,-3.41
"SPE01500811",0.992592,-0.454877,0,0.649532,0.992592,-2.55
"SPE00200690",0.974042,-1.59871,0,0.112106,0.974042,-0.49
"SPE01504124",0.995412,-0.278464,0,0.66867,0.995412,-2.88
"SPE00100513",0.975809,-1.4889,0,0.136714,0.975809,-0.65
"SPE01505133",1.03187,1.96609,0,0.054023,1.03187,-6.86
"SPE00100638",1.00779,0.48185,0,0.631218,1.00779,-4.1
"SPE01500151",0.976022,-1.47697,0,0.144124,0.976022,-0.46
"SPE00100648",1.00159,0.0974487,0,0.768718,1.00159,-3.4
"SPE01504612",0.938273,-3.8089,0,0.00320284,0.938273,3.63
"SPE00211538",0.98809,-0.733501,0,0.46771,0.98809,-2
"SPE00100298",1.021,1.29465,0,0.195841,1.021,-5.58
"SPE00300062",0.999445,-0.0348074,0,0.78796,0.999445,-3.1
"SPE01504607",1.00078,0.0492138,0,0.96075,1.00078,-3.28
