"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.01497,0.605301,0,0.546846,1.01497,0
"SPE01504252",1.00371,0.149223,0,0.882338,1.00371,0
"SPE01505249",1.00263,0.104795,0,0.792662,1.00263,0
"SPE01505253",0.986962,-0.527434,0,0.598386,0.986962,0
"SPE01505255",1.00592,0.239973,0,0.810592,1.00592,0
"SPE01900002",0.979061,-0.848128,0,0.398706,0.979061,0
"SPE00300340",1.00515,0.209669,0,0.816536,1.00515,0
"SPE00100398",0.997403,-0.105084,0,0.916312,0.997403,0
"SPE00100286",1.01501,0.608254,0,0.546698,1.01501,0
"SPE00200061",1.01631,0.659829,0,0.509888,1.01631,0
"SPE01900004",0.988676,-0.457503,0,0.65089,0.988676,0
"SPE00100604",0.995319,-0.188454,0,0.852778,0.995319,0
"SPE00201092",0.894831,-4.24906,1,0.00193752,0.894831,0
"SPE00201515",0.724921,-11.1258,0,3.38182e-22,0.724921,0
"SPE00200428",0.995515,-0.181871,0,0.855932,0.995515,0
"SPE00201448",0.914584,-3.45072,0,0.0108363,0.914584,0
"SPE01504085",1.0009,0.0353928,0,0.876046,1.0009,0
"SPE01500690",0.998475,-0.0618982,0,0.950668,0.998475,0
"SPE00202175",1.00498,0.20266,0,0.842382,1.00498,0
"SPE00100035",1.00899,0.36311,0,0.718004,1.00899,0
"SPE00100575",0.976985,-0.932231,0,0.354142,0.976985,0
"SPE00100577",1.007,0.283671,0,0.777502,1.007,0
"SPE00330006",0.218473,-31.6349,0,0,0.218473,0
"SPE01900006",1.00983,0.399493,0,0.702518,1.00983,0
"SPE01503936",1.0099,0.399609,0,0.694104,1.0099,0
"SPE01503648",0.990806,-0.371584,0,0.71155,0.990806,0
"SPE01504036",0.999042,-0.0372991,0,0.801526,0.999042,0
"SPE01504068",0.990237,-0.393211,0,0.710142,0.990237,0
"SPE01504188",1.02295,0.927927,0,0.361832,1.02295,0
"SPE01503412",1.01222,0.493313,0,0.630838,1.01222,0
"SPE01503330",0.985716,-0.578055,0,0.563348,0.985716,0
"SPE01503679",0.991171,-0.358595,0,0.72562,0.991171,0
"SPE01503216",1.01447,0.585656,0,0.558152,1.01447,0
"SPE01503984",0.982056,-0.72643,0,0.467666,0.982056,0
"SPE01504243",0.991791,-0.332189,0,0.739784,0.991791,0
"SPE02300348",1.0068,0.274236,0,0.787752,1.0068,0
"SPE02300263",1.02302,0.931772,0,0.351792,1.02302,0
"SPE01505219",0.95919,-1.65229,0,0.0992024,0.95919,0
"SPE01502023",0.978125,-0.885328,0,0.376092,0.978125,0
"SPE00400011",1.01404,0.569057,0,0.572304,1.01404,0
"SPE02300229",0.975908,-0.973998,0,0.340298,0.975908,0
"SPE01503416",1.01087,0.439493,0,0.661146,1.01087,0
"SPE01503432",0.0565926,-38.1882,0,0,0.0565926,0
"SPE01503607",1.01006,0.408173,0,0.686114,1.01006,0
"SPE01503647",1.01984,0.80253,0,0.423852,1.01984,0
"SPE01500613",1.0049,0.197913,0,0.843862,1.0049,0
"SPE01600652",0.891029,-4.40244,1,0.0015976,0.891029,0
"SPE01504020",0.978406,-0.874146,0,0.382092,0.978406,0
"SPE01502057",1.00956,0.385721,0,0.705088,1.00956,0
"SPE01502096",0.985479,-0.588094,0,0.55705,0.985479,0
"SPE01502047",1.00898,0.36102,0,0.71358,1.00898,0
"SPE01501204",0.920061,-3.23523,0,0.00127025,0.920061,0
"SPE01501202",1.01135,0.458762,0,0.648818,1.01135,0
"SPE01501188",0.058525,-38.1101,0,0,0.058525,0
"SPE01500779",0.990085,-0.402076,0,0.689906,0.990085,0
"SPE01502034",1.01509,0.610644,0,0.541876,1.01509,0
"SPE01502186",1.00895,0.361178,0,0.72456,1.00895,0
"SPE01502130",1.01477,0.596072,0,0.571394,1.01477,0
"SPE01502013",0.971675,-1.14034,0,0.48313,0.971675,0
"SPE01502143",0.995182,-0.194889,0,0.845514,0.995182,0
"SPE01502123",1.01274,0.515106,0,0.6075,1.01274,0
"SPE01502127",1.01591,0.643589,0,0.520572,1.01591,0
"SPE01502112",0.0579196,-38.1344,0,0,0.0579196,0
"SPE01502131",0.948275,-2.08938,0,0.091033,0.948275,0
"SPE00300050",0.173747,-33.4384,0,0,0.173747,0
"SPE00100513",0.836231,-6.62203,0,2.86934e-08,0.836231,0
"SPE01502194",1.01403,0.566008,0,0.593054,1.01403,0
"SPE01502243",1.01158,0.468123,0,0.64138,1.01158,0
"SPE01502247",0.822141,-7.18976,0,1.41695e-08,0.822141,0
"SPE01503006",0.0591716,-38.0838,0,0,0.0591716,0
"SPE01502095",0.990703,-0.376686,0,0.706908,0.990703,0
"SPE01503083",0.948174,-2.09148,0,0.158163,0.948174,0
"SPE01501196",1.02342,0.946854,0,0.35297,1.02342,0
"SPE01503989",1.00592,0.240912,0,0.81417,1.00592,0
"SPE00307023",1.03774,1.52831,0,0.128729,1.03774,0
"SPE00310003",0.99336,-0.268376,0,0.788858,0.99336,0
"SPE01503263",0.991509,-0.342235,0,0.739962,0.991509,0
"SPE01500381",0.895587,-4.21561,1,0.00906148,0.895587,0
"SPE01500404",0.992076,-0.320251,0,0.749664,0.992076,0
"SPE01502070",0.995031,-0.201138,0,0.84059,0.995031,0
