"value","plate","row","col","cid"
1.04715,17,"E",2,"SPE01500553"
1.08181,17,"F",2,"SPE01503902"
1.03651,17,"B",2,"SPE01500422"
0.997913,17,"G",2,"SPE01503926"
0.960309,17,"H",2,"SPE01503940"
0.993413,17,"C",2,"SPE01500489"
0.900463,17,"A",2,"SPE01503801"
0.493856,17,"D",2,"SPE01500508"
1.05488,17,"C",3,"SPE01500500"
0.573592,17,"D",3,"SPE01500473"
1.00527,17,"G",3,"SPE01503822"
1.05786,17,"F",3,"SPE01503818"
0.996856,17,"H",3,"SPE01503919"
0.893934,17,"A",3,"SPE01503804"
1.03673,17,"E",3,"SPE01500552"
0.999869,17,"B",3,"SPE01500411"
0.944501,17,"D",4,"SPE01500522"
0.997529,17,"E",4,"SPE01500491"
1.04316,17,"C",4,"SPE01500495"
1.06981,17,"B",4,"SPE01500408"
0.23018,17,"F",4,"SPE01503945"
0.876334,17,"H",4,"SPE01503914"
1.04326,17,"G",4,"SPE01500193"
0.88663,17,"A",4,"SPE01503954"
1.15473,17,"E",5,"SPE01500520"
1.02817,17,"G",5,"SPE01503802"
0.732147,17,"H",5,"SPE01503903"
1.05771,17,"D",5,"SPE01500538"
0.902606,17,"B",5,"SPE01500425"
0.941017,17,"A",5,"SPE01500430"
1.04065,17,"C",5,"SPE01500433"
1.44754,17,"F",5,"SPE01503913"
0.948121,17,"H",6,"SPE01500195"
0.995808,17,"B",6,"SPE01500406"
0.960832,17,"F",6,"SPE01503816"
1.05246,17,"E",6,"SPE01500410"
0.90696,17,"A",6,"SPE01500412"
1.0014,17,"G",6,"SPE01500192"
1.0288,17,"C",6,"SPE01500485"
1.03624,17,"D",6,"SPE01500467"
0.968644,17,"H",7,"SPE01503991"
1.02915,17,"E",7,"SPE01500584"
1.14782,17,"F",7,"SPE01503908"
1.03417,17,"D",7,"SPE01500483"
1.05127,17,"B",7,"SPE01500492"
1.00357,17,"G",7,"SPE02300219"
0.939426,17,"A",7,"SPE01500419"
0.998815,17,"C",7,"SPE01500418"
1.31738,17,"F",8,"SPE01503934"
0.0948344,17,"B",8,"SPE01500446"
0.946147,17,"H",8,"SPE01503931"
0.894801,17,"A",8,"SPE01500414"
1.06385,17,"E",8,"SPE01504202"
0.323982,17,"G",8,"SPE02300165"
1.04815,17,"D",8,"SPE01500547"
0.975179,17,"C",8,"SPE01500517"
1.04243,17,"C",9,"SPE01500448"
0.916148,17,"H",9,"SPE01503951"
1.05356,17,"D",9,"SPE01500526"
0.386237,17,"F",9,"SPE01503906"
0.892701,17,"B",9,"SPE01500482"
1.06953,17,"E",9,"SPE01500573"
0.997083,17,"G",9,"SPE01503939"
0.878144,17,"A",9,"SPE01500403"
0.938054,17,"H",10,"SPE01503007"
0.0924863,17,"A",10,"SPE01500413"
1.02971,17,"G",10,"SPE01503985"
1.04757,17,"F",10,"SPE01503917"
1.1348,17,"C",10,"SPE01500442"
0.52562,17,"B",10,"SPE01500451"
0.0866573,17,"D",10,"SPE01500557"
1.02829,17,"E",10,"SPE01500587"
0.902635,17,"A",11,"SPE01500415"
1.02398,17,"F",11,"SPE01503932"
0.981079,17,"G",11,"SPE01503094"
1.69477,17,"H",11,"SPE01503428"
1.01183,17,"E",11,"SPE01503694"
0.689074,17,"B",11,"SPE01500505"
1.0359,17,"C",11,"SPE01500487"
1.01371,17,"D",11,"SPE01500502"
