"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.622,"SPECMTS3","lat1"
1,19,1,"B",0.6531,"SPECMTS3","lat1"
1,19,1,"C",0.6559,"SPECMTS3","lat1"
1,19,1,"D",0.6631,"SPECMTS3","lat1"
1,19,1,"E",0.6515,"SPECMTS3","lat1"
1,19,1,"F",0.6346,"SPECMTS3","lat1"
1,19,1,"G",0.6429,"SPECMTS3","lat1"
1,19,1,"H",0.6431,"SPECMTS3","lat1"
1,19,2,"A",0.6313,"SPECMTS3","lat1"
1,19,2,"B",0.6594,"SPECMTS3","lat1"
1,19,2,"C",0.669,"SPECMTS3","lat1"
1,19,2,"D",0.6851,"SPECMTS3","lat1"
1,19,2,"E",0.6639,"SPECMTS3","lat1"
1,19,2,"F",0.6594,"SPECMTS3","lat1"
1,19,2,"G",0.6558,"SPECMTS3","lat1"
1,19,2,"H",0.6617,"SPECMTS3","lat1"
1,19,3,"A",0.6419,"SPECMTS3","lat1"
1,19,3,"B",0.6936,"SPECMTS3","lat1"
1,19,3,"C",0.6695,"SPECMTS3","lat1"
1,19,3,"D",0.6819,"SPECMTS3","lat1"
1,19,3,"E",0.6744,"SPECMTS3","lat1"
1,19,3,"F",0.6663,"SPECMTS3","lat1"
1,19,3,"G",0.658,"SPECMTS3","lat1"
1,19,3,"H",0.6558,"SPECMTS3","lat1"
1,19,4,"A",0.6386,"SPECMTS3","lat1"
1,19,4,"B",0.6687,"SPECMTS3","lat1"
1,19,4,"C",0.6785,"SPECMTS3","lat1"
1,19,4,"D",0.6918,"SPECMTS3","lat1"
1,19,4,"E",0.6691,"SPECMTS3","lat1"
1,19,4,"F",0.6653,"SPECMTS3","lat1"
1,19,4,"G",0.6593,"SPECMTS3","lat1"
1,19,4,"H",0.66,"SPECMTS3","lat1"
1,19,5,"A",0.6475,"SPECMTS3","lat1"
1,19,5,"B",0.6682,"SPECMTS3","lat1"
1,19,5,"C",0.6658,"SPECMTS3","lat1"
1,19,5,"D",0.6863,"SPECMTS3","lat1"
1,19,5,"E",0.6764,"SPECMTS3","lat1"
1,19,5,"F",0.6656,"SPECMTS3","lat1"
1,19,5,"G",0.6528,"SPECMTS3","lat1"
1,19,5,"H",0.6585,"SPECMTS3","lat1"
1,19,6,"A",0.6166,"SPECMTS3","lat1"
1,19,6,"B",0.6775,"SPECMTS3","lat1"
1,19,6,"C",0.6817,"SPECMTS3","lat1"
1,19,6,"D",0.6926,"SPECMTS3","lat1"
1,19,6,"E",0.6694,"SPECMTS3","lat1"
1,19,6,"F",0.6656,"SPECMTS3","lat1"
1,19,6,"G",0.6611,"SPECMTS3","lat1"
1,19,6,"H",0.6591,"SPECMTS3","lat1"
1,19,7,"A",0.6364,"SPECMTS3","lat1"
1,19,7,"B",0.6658,"SPECMTS3","lat1"
1,19,7,"C",0.682,"SPECMTS3","lat1"
1,19,7,"D",0.6764,"SPECMTS3","lat1"
1,19,7,"E",0.6657,"SPECMTS3","lat1"
1,19,7,"F",0.671,"SPECMTS3","lat1"
1,19,7,"G",0.6545,"SPECMTS3","lat1"
1,19,7,"H",0.7573,"SPECMTS3","lat1"
1,19,8,"A",0.6698,"SPECMTS3","lat1"
1,19,8,"B",0.6635,"SPECMTS3","lat1"
1,19,8,"C",0.6773,"SPECMTS3","lat1"
1,19,8,"D",0.6845,"SPECMTS3","lat1"
1,19,8,"E",0.676,"SPECMTS3","lat1"
1,19,8,"F",0.6752,"SPECMTS3","lat1"
1,19,8,"G",0.662,"SPECMTS3","lat1"
1,19,8,"H",0.6556,"SPECMTS3","lat1"
1,19,9,"A",0.6471,"SPECMTS3","lat1"
1,19,9,"B",0.6723,"SPECMTS3","lat1"
1,19,9,"C",0.683,"SPECMTS3","lat1"
1,19,9,"D",0.6899,"SPECMTS3","lat1"
1,19,9,"E",0.381,"SPECMTS3","lat1"
1,19,9,"F",0.6763,"SPECMTS3","lat1"
1,19,9,"G",0.6077,"SPECMTS3","lat1"
1,19,9,"H",0.665,"SPECMTS3","lat1"
1,19,10,"A",0.6447,"SPECMTS3","lat1"
1,19,10,"B",0.68,"SPECMTS3","lat1"
1,19,10,"C",0.6754,"SPECMTS3","lat1"
1,19,10,"D",0.6767,"SPECMTS3","lat1"
1,19,10,"E",0.6769,"SPECMTS3","lat1"
1,19,10,"F",0.675,"SPECMTS3","lat1"
1,19,10,"G",0.665,"SPECMTS3","lat1"
1,19,10,"H",0.674,"SPECMTS3","lat1"
1,19,11,"A",0.655,"SPECMTS3","lat1"
1,19,11,"B",0.6747,"SPECMTS3","lat1"
1,19,11,"C",0.3832,"SPECMTS3","lat1"
1,19,11,"D",0.6836,"SPECMTS3","lat1"
1,19,11,"E",0.6715,"SPECMTS3","lat1"
1,19,11,"F",0.68,"SPECMTS3","lat1"
1,19,11,"G",0.663,"SPECMTS3","lat1"
1,19,11,"H",0.667,"SPECMTS3","lat1"
1,19,12,"A",0.6438,"SPECMTS3","lat1"
1,19,12,"B",0.0418,"SPECMTS3","lat1"
1,19,12,"C",0.6745,"SPECMTS3","lat1"
1,19,12,"D",0.0398,"SPECMTS3","lat1"
1,19,12,"E",0.6741,"SPECMTS3","lat1"
1,19,12,"F",0.0398,"SPECMTS3","lat1"
1,19,12,"G",0.6673,"SPECMTS3","lat1"
1,19,12,"H",0.0403,"SPECMTS3","lat1"
2,19,1,"A",0.6284,"SPECMTS3","lat1"
2,19,1,"B",0.6526,"SPECMTS3","lat1"
2,19,1,"C",0.6594,"SPECMTS3","lat1"
2,19,1,"D",0.6715,"SPECMTS3","lat1"
2,19,1,"E",0.6525,"SPECMTS3","lat1"
2,19,1,"F",0.652,"SPECMTS3","lat1"
2,19,1,"G",0.6395,"SPECMTS3","lat1"
2,19,1,"H",0.6435,"SPECMTS3","lat1"
2,19,2,"A",0.6384,"SPECMTS3","lat1"
2,19,2,"B",0.6594,"SPECMTS3","lat1"
2,19,2,"C",0.668,"SPECMTS3","lat1"
2,19,2,"D",0.6773,"SPECMTS3","lat1"
2,19,2,"E",0.6619,"SPECMTS3","lat1"
2,19,2,"F",0.6563,"SPECMTS3","lat1"
2,19,2,"G",0.6603,"SPECMTS3","lat1"
2,19,2,"H",0.6559,"SPECMTS3","lat1"
2,19,3,"A",0.6409,"SPECMTS3","lat1"
2,19,3,"B",0.6919,"SPECMTS3","lat1"
2,19,3,"C",0.6665,"SPECMTS3","lat1"
2,19,3,"D",0.6779,"SPECMTS3","lat1"
2,19,3,"E",0.6644,"SPECMTS3","lat1"
2,19,3,"F",0.6819,"SPECMTS3","lat1"
2,19,3,"G",0.6559,"SPECMTS3","lat1"
2,19,3,"H",0.6558,"SPECMTS3","lat1"
2,19,4,"A",0.6453,"SPECMTS3","lat1"
2,19,4,"B",0.6683,"SPECMTS3","lat1"
2,19,4,"C",0.6751,"SPECMTS3","lat1"
2,19,4,"D",0.6879,"SPECMTS3","lat1"
2,19,4,"E",0.6663,"SPECMTS3","lat1"
2,19,4,"F",0.6678,"SPECMTS3","lat1"
2,19,4,"G",0.6574,"SPECMTS3","lat1"
2,19,4,"H",0.6537,"SPECMTS3","lat1"
2,19,5,"A",0.6577,"SPECMTS3","lat1"
2,19,5,"B",0.6749,"SPECMTS3","lat1"
2,19,5,"C",0.6654,"SPECMTS3","lat1"
2,19,5,"D",0.6808,"SPECMTS3","lat1"
2,19,5,"E",0.6724,"SPECMTS3","lat1"
2,19,5,"F",0.6718,"SPECMTS3","lat1"
2,19,5,"G",0.6527,"SPECMTS3","lat1"
2,19,5,"H",0.6574,"SPECMTS3","lat1"
2,19,6,"A",0.6453,"SPECMTS3","lat1"
2,19,6,"B",0.6777,"SPECMTS3","lat1"
2,19,6,"C",0.6857,"SPECMTS3","lat1"
2,19,6,"D",0.6855,"SPECMTS3","lat1"
2,19,6,"E",0.6684,"SPECMTS3","lat1"
2,19,6,"F",0.6585,"SPECMTS3","lat1"
2,19,6,"G",0.6616,"SPECMTS3","lat1"
2,19,6,"H",0.6592,"SPECMTS3","lat1"
2,19,7,"A",0.6502,"SPECMTS3","lat1"
2,19,7,"B",0.6764,"SPECMTS3","lat1"
2,19,7,"C",0.6786,"SPECMTS3","lat1"
2,19,7,"D",0.6799,"SPECMTS3","lat1"
2,19,7,"E",0.6536,"SPECMTS3","lat1"
2,19,7,"F",0.6629,"SPECMTS3","lat1"
2,19,7,"G",0.6595,"SPECMTS3","lat1"
2,19,7,"H",0.6692,"SPECMTS3","lat1"
2,19,8,"A",0.6702,"SPECMTS3","lat1"
2,19,8,"B",0.6768,"SPECMTS3","lat1"
2,19,8,"C",0.6798,"SPECMTS3","lat1"
2,19,8,"D",0.6868,"SPECMTS3","lat1"
2,19,8,"E",0.6714,"SPECMTS3","lat1"
2,19,8,"F",0.665,"SPECMTS3","lat1"
2,19,8,"G",0.667,"SPECMTS3","lat1"
2,19,8,"H",0.6581,"SPECMTS3","lat1"
2,19,9,"A",0.652,"SPECMTS3","lat1"
2,19,9,"B",0.6804,"SPECMTS3","lat1"
2,19,9,"C",0.6845,"SPECMTS3","lat1"
2,19,9,"D",0.6896,"SPECMTS3","lat1"
2,19,9,"E",0.4645,"SPECMTS3","lat1"
2,19,9,"F",0.6702,"SPECMTS3","lat1"
2,19,9,"G",0.6501,"SPECMTS3","lat1"
2,19,9,"H",0.6696,"SPECMTS3","lat1"
2,19,10,"A",0.6543,"SPECMTS3","lat1"
2,19,10,"B",0.6804,"SPECMTS3","lat1"
2,19,10,"C",0.6806,"SPECMTS3","lat1"
2,19,10,"D",0.6754,"SPECMTS3","lat1"
2,19,10,"E",0.6805,"SPECMTS3","lat1"
2,19,10,"F",0.6722,"SPECMTS3","lat1"
2,19,10,"G",0.6721,"SPECMTS3","lat1"
2,19,10,"H",0.6729,"SPECMTS3","lat1"
2,19,11,"A",0.6441,"SPECMTS3","lat1"
2,19,11,"B",0.6744,"SPECMTS3","lat1"
2,19,11,"C",0.4698,"SPECMTS3","lat1"
2,19,11,"D",0.6842,"SPECMTS3","lat1"
2,19,11,"E",0.6759,"SPECMTS3","lat1"
2,19,11,"F",0.6735,"SPECMTS3","lat1"
2,19,11,"G",0.6668,"SPECMTS3","lat1"
2,19,11,"H",0.674,"SPECMTS3","lat1"
2,19,12,"A",0.6399,"SPECMTS3","lat1"
2,19,12,"B",0.0379,"SPECMTS3","lat1"
2,19,12,"C",0.6774,"SPECMTS3","lat1"
2,19,12,"D",0.0388,"SPECMTS3","lat1"
2,19,12,"E",0.6599,"SPECMTS3","lat1"
2,19,12,"F",0.039,"SPECMTS3","lat1"
2,19,12,"G",0.6664,"SPECMTS3","lat1"
2,19,12,"H",0.0408,"SPECMTS3","lat1"
