"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0,-0.676675,0,0.508802,0.980959,0
"LOPAC 00363",0,-5.88804,1,0.450974,0.87365,0
"LOPAC 00370",0,-1.32246,0,0.200404,0.963639,0
"LOPAC 00591",0,-7.55245,1,0.320064,0.834826,0
"LOPAC 00594",0,-3.89034,1,0.404382,0.914911,0
"LOPAC 00599",0,0.757085,0,0.485222,1.02211,0
"LOPAC 00937",0,-0.0491112,0,0.750606,0.997116,0
"LOPAC 00116",0,0.0843333,0,0.85735,1.00313,0
"LOPAC 00938",0,0.245458,0,0.806574,1.00686,0
"LOPAC 00590",0,0.48992,0,0.641368,1.01142,0
"LOPAC 00435",0,1.3648,0,0.3144,1.0404,0
"LOPAC 00939",0,0.617411,0,0.53891,1.01589,0
"LOPAC 00940",0,0.720999,0,0.393624,1.02452,0
"LOPAC 00312",0,-0.04501,0,0.917742,0.999319,0
"LOPAC 00078",0,0.315249,0,0.552148,1.01147,0
"LOPAC 00259",0,-0.88565,0,0.378504,0.977032,0
"LOPAC 00095",0,0.0971585,0,0.793376,1.00389,0
"LOPAC 00942",0,0.418509,0,0.686968,1.01247,0
"LOPAC 00943",0,0.365984,0,0.717376,1.01045,0
"LOPAC 00944",0,0.176911,0,0.66365,1.00689,0
"LOPAC 00945",0,-0.845286,0,0.45212,0.980009,0
"LOPAC 00941",0,0.288843,0,0.535186,1.00445,0
"LOPAC 00287",0,-0.0614993,0,0.776162,0.996953,0
"LOPAC 00197",0,-0.0453551,0,0.96384,0.998651,0
"LOPAC 00950",0,-0.486392,0,0.630576,0.986348,0
"LOPAC 00946",0,-0.120061,0,0.858206,0.995921,0
"LOPAC 00151",0,0.240301,0,0.744118,1.00471,0
"LOPAC 00947",0,-1.58668,0,0.30014,0.968392,0
"LOPAC 00948",0,-10.2528,1,0.33324,0.77678,0
"LOPAC 00949",0,-0.463235,0,0.648378,0.988591,0
"LOPAC 00462",0,0.671025,0,0.530744,1.01596,0
"LOPAC 00953",0,-23.1471,1,9.59776e-07,0.477227,0
"LOPAC 00952",0,0.444307,0,0.565772,1.00864,0
"LOPAC 00958",0,-0.656181,0,0.51232,0.982323,0
"LOPAC 00957",0,0.309727,0,0.758978,1.0089,0
"LOPAC 00118",0,-14.6967,1,1.24145e-05,0.662152,0
"LOPAC 00951",0,-1.24738,0,0.217748,0.966135,0
"LOPAC 00955",0,0.527341,0,0.628582,1.01192,0
"LOPAC 00954",0,-2.17211,1,0.382032,0.954655,0
"LOPAC 00261",0,-0.365555,0,0.628346,0.992872,0
"LOPAC 00959",0,-4.13455,1,0.476466,0.911141,0
"LOPAC 00091",0,0.0989544,0,0.790932,1.00395,0
"LOPAC 00314",0,0.347581,0,0.732198,1.00834,0
"LOPAC 00551",0,-0.949382,0,0.34243,0.974829,0
"LOPAC 00536",0,0.352031,0,0.735378,1.00792,0
"LOPAC 00603",0,0.562908,0,0.625706,1.01226,0
"LOPAC 00117",0,-0.462545,0,0.643704,0.987771,0
"LOPAC 00962",0,0.0021136,0,0.960592,1.0003,0
"LOPAC 00963",0,-0.410677,0,0.699122,0.987371,0
"LOPAC 00960",0,-0.448065,0,0.661518,0.989182,0
"LOPAC 00313",0,0.241518,0,0.811514,1.00562,0
"LOPAC 00961",0,0.3404,0,0.74024,1.00789,0
"LOPAC 00544",0,0.11836,0,0.802802,1.00439,0
"LOPAC 00552",0,0.090763,0,0.890348,1.0031,0
"LOPAC 00600",0,-0.869046,0,0.387184,0.976448,0
"LOPAC 00437",0,0.515622,0,0.61454,1.0126,0
"LOPAC 00966",0,-1.03649,0,0.321958,0.974011,0
"LOPAC 00965",0,1.60614,1,0.424016,1.05155,0
"LOPAC 00964",0,-0.372666,0,0.715598,0.991169,0
"LOPAC 00601",0,0.363018,0,0.7239,1.00847,0
"LOPAC 00119",0,0.672821,0,0.508254,1.01694,0
"LOPAC 00196",0,0.3495,0,0.729394,1.00856,0
"LOPAC 00436",0,0.0752411,0,0.91702,1.00148,0
"LOPAC 00972",0,-0.779162,0,0.437098,0.978967,0
"LOPAC 00971",0,-0.422195,0,0.682122,0.990024,0
"LOPAC 00970",0,-5.10494,0,8.98028e-06,0.868615,0
"LOPAC 00969",0,0.388717,0,0.644908,1.01278,0
"LOPAC 00968",0,-0.56259,0,0.574826,0.984695,0
"LOPAC 00967",0,-0.71955,0,0.48262,0.982013,0
"LOPAC 01335",0,0.840368,0,0.424688,1.02069,0
"LOPAC 00390",0,0.802973,0,0.42321,1.02094,0
"LOPAC 00199",0,0.980338,0,0.329492,1.02652,0
"LOPAC 00973",0,-2.58685,0,0.046457,0.93586,0
"LOPAC 00113",0,-0.533412,0,0.598194,0.985075,0
"LOPAC 00975",0,-31.8967,0,0,0.183032,0
"LOPAC 00976",0,0.381263,0,0.703672,1.01046,0
"LOPAC 00977",0,0.520223,0,0.619296,1.01229,0
"LOPAC 00978",0,-0.126849,0,0.553728,0.9996,0
"LOPAC 00974",0,0.274552,0,0.784244,1.00691,0
