"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.0713299,-0.0713299,0,0.839102,0.997696,-0.42
"SPE01502021",0.105817,0.105817,0,0.76772,1.00403,-0.98
"SPE01500807",0.163349,0.163349,0,0.745608,1.00611,-1.06
"SPE01500643",0.291383,0.291383,0,0.708944,1.01069,-1.42
"SPE01500529",-0.512796,-0.512796,0,0.61736,0.981899,1.86
"SPE01500476",-0.860869,-0.860869,0,0.390866,0.969448,3.36
"SPE01500441",-4.78196,-4.78196,0,1.98819e-06,0.829147,18.73
"SPE01500422",-0.834811,-0.834811,0,0.406746,0.970386,3.59
"SPE01500593",2.66073,2.66073,0,0.01893,1.09544,-11.68
"SPE01500673",0.324935,0.324935,0,0.74793,1.01188,-2.61
"SPE01500477",0.114391,0.114391,0,0.90911,1.00435,-1.54
"SPE01500837",-5.61921,-5.61921,0,2.30552e-08,0.799188,20.75
"SPE01502028",-0.466801,-0.466801,0,0.640882,0.983552,0.47
"SPE01500424",-0.840775,-0.840775,0,0.413106,0.970177,2.46
"SPE01500444",0.570355,0.570355,0,0.577948,1.02067,-3.2
"SPE01503004",-0.682093,-0.682093,0,0.50807,0.97584,1.33
"SPE01502030",-2.54416,-2.54416,0,0.0110133,0.909219,8.67
"SPE01500599",2.00462,2.00462,0,0.0517164,1.07198,-9.25
"SPE01500907",0.0764046,0.0764046,0,0.822344,1.003,-1.62
"SPE01503065",-1.90906,-1.90906,0,0.0581526,0.93194,6.13
"SPE01500682",0.247243,0.247243,0,0.80474,1.0091,-2.32
"SPE01500478",0.698173,0.698173,0,0.48863,1.02524,-4.1
"SPE01500425",-1.55817,-1.55817,0,0.124119,0.944494,4.79
"SPE01500445",-1.12983,-1.12983,0,0.26474,0.959831,3.1
"SPE01500684",0.321249,0.321249,0,0.754848,1.01174,-3.05
"SPE01502033",-0.925108,-0.925108,0,0.367832,0.967145,1.94
"SPE01500430",0.313338,0.313338,0,0.754852,1.01146,-2.71
"SPE01500992",-1.36062,-1.36062,0,0.246152,0.951586,3.64
"SPE01500600",0.857223,0.857223,0,0.39243,1.03093,-5.15
"SPE01503078",-0.933507,-0.933507,0,0.359258,0.966846,2
"SPE01500482",-1.96278,-1.96278,0,0.0572996,0.930029,6.06
"SPE01500447",1.35662,1.35662,0,0.178822,1.0488,-6.94
"SPE01503081",-1.12049,-1.12049,0,0.263286,0.960159,3.2
"SPE01500448",1.27372,1.27372,0,0.230168,1.04582,-6.7
"SPE01500601",1.49963,1.49963,0,0.185254,1.0539,-7.48
"SPE01500485",1.27905,1.27905,0,0.209492,1.04602,-6.67
"SPE01501120",-0.552922,-0.552922,0,0.589182,0.980476,0.79
"SPE01500687",-0.577125,-0.577125,0,0.565912,0.979607,0.8
"SPE01500431",-15.665,-15.665,0,0,0.439725,60.15
"SPE01502036",-0.709241,-0.709241,0,0.483568,0.974871,1.48
"SPE01503083",-0.608925,-0.608925,0,0.548604,0.978471,1.98
"SPE01501127",-1.02019,-1.02019,0,0.324438,0.963742,3.41
"SPE01502038",-0.764583,-0.764583,0,0.452824,0.972902,2.51
"SPE01500487",1.15497,1.15497,0,0.256914,1.04158,-5.42
"SPE01500453",0.594557,0.594557,0,0.566466,1.02154,-3.33
"SPE01500689",-0.563264,-0.563264,0,0.573604,0.980098,1.53
