"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330026","4896","MT1181-W303mata",1.05262,0.535861,0.592816,0,"Spectrum",25,"B",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE00330026","4932","BY4741",1.0012,0.0418136,0.878004,0,"Spectrum",25,"B",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE00330026","4932","SMI1",1.00252,0.0592094,0.916252,0,"Spectrum",25,"B",9,"2005-12-20",27.1,600,-20.1944241523397
"SPE00330026","4932","DEP1",1.00947,0.424572,0.671378,0,"Spectrum",25,"B",9,"2005-12-22",26.1,600,-42.479287680504
"SPE00330026","4932","TEP1",1.00316,0.080451,0.929424,0,"Spectrum",25,"B",9,"2005-12-23",26.4,600,-25.521967737014
"SPE00330026","4932","gas1",1.01949,0.169515,0.749646,0,"Spectrum",25,"B",9,"2006-01-20",26.3,600,-9.44253811824694
"SPE00330026","4932","KRE1",1.0079,0.432667,0.669532,0,"Spectrum",25,"B",9,"2006-01-31",26,600,-52.0404370519566
"SPE00330026","4932","LGE1",0.983065,-0.293172,0.770928,0,"Spectrum",25,"B",9,"2006-02-08",26.5,600,-15.8901011441151
"SPE00330026","4932","NUM1",1.00287,0.128228,0.897968,0,"Spectrum",25,"B",9,"2006-02-10",27.3,600,-42.6937339069398
"SPE00330026","4932","HOC1",1.00981,0.282983,0.670168,0,"Spectrum",25,"B",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE00330026","4932","CIN2",1.0017,0.0969878,0.923,0,"Spectrum",25,"B",9,"2006-02-14",27.4,600,-53.8866094318523
"SPE00330026","4932","POL32",1.00762,0.212281,0.547174,0,"Spectrum",25,"B",9,"2006-02-16",26.2,600,-26.7908561403189
"SPE00330026","4932","NBP2",1.00628,0.151323,0.879772,0,"Spectrum",25,"B",9,"2006-02-17",25.1,600,-23.812451254428
"SPE00330026","4932","ypt6-2nd",1.00671,0.214245,0.75975,0,"Spectrum",25,"B",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE00330026","4932","YPT6",0.983905,-0.224368,0.541354,0,"Spectrum",25,"B",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE00330026","4932","CIN8",1.00849,0.461317,0.647566,0,"Spectrum",25,"B",9,"2006-02-24",27.3,600,-51.9322591279367
"SPE00330026","4932","GPR1",1.00964,0.268838,0.788858,0,"Spectrum",25,"B",9,"2006-03-02",26.9,600,-27.1296966052285
"SPE00330026","4932","CNB1",1.01172,0.576946,0.576522,0,"Spectrum",25,"B",9,"2006-03-03",26.8,600,-47.1517307200498
"SPE00330026","4932","Sap30",1.01609,0.56607,0.571844,0,"Spectrum",25,"B",9,"2006-03-08",24,600,-33.9761565867425
"SPE00330026","4932","RPL9B",0.998612,-0.0337466,0.823676,0,"Spectrum",25,"B",9,"2006-03-10",26.2,600,-28.530425842968
"SPE00330026","4932","PAC10",0.997099,-0.0757981,0.918716,0,"Spectrum",25,"B",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE00330026","4932","GIM3",0.98912,-0.334137,0.741894,0,"Spectrum",25,"B",9,"2006-03-15",26.8,600,-30.2083399913308
"SPE00330026","4932","BRE1",1.00507,0.0845938,0.828526,0,"Spectrum",25,"B",9,"2006-03-16",26.4,600,-17.3576158043594
"SPE00330026","4932","bre1-2nd",1.00662,0.267827,0.788912,0,"Spectrum",25,"B",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE00330026","4932","ric1",0.995371,-0.0670189,0.931012,0,"Spectrum",25,"B",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE00330026","4932","ric1-2nd",1.00208,0.0340696,0.916552,0,"Spectrum",25,"B",9,"2006-03-18",25.8,600,-20.9080175111371
"SPE00330026","4932","SLT2",0.978878,-1.04174,0.354554,0,"Spectrum",25,"B",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE00330026","4932","FUR4",1.00642,0.152505,0.8796,0,"Spectrum",25,"B",9,"2006-03-22",26.6,600,-25.2473968258549
"SPE00330026","4932","BNI4",1.01884,0.589115,0.55824,0,"Spectrum",25,"B",9,"2006-03-22",26.5,600,-29.7477365105558
"SPE00330026","4932","Arp1",1.0141,0.69801,0.494878,0,"Spectrum",25,"B",9,"2006-03-23",27.7,600,-48.2854328991287
"SPE00330026","4932","Bck1",0.986751,-0.261476,0.797952,0,"Spectrum",25,"B",9,"2006-03-24",27,600,-18.7238621483924
"SPE00330026","4932","BEM2",1.01455,0.812759,0.50333,0,"Spectrum",25,"B",9,"2006-03-25",27.2,600,-51.7520251792633
"SPE00330026","4932","CHS5",1.00816,0.397782,0.692198,0,"Spectrum",25,"B",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE00330026","4932","BCK2",1.00951,0.393287,0.695116,0,"Spectrum",25,"B",9,"2006-03-29",26.7,600,-40.5818528218779
"SPE00330026","4932","VPS5",1.00563,0.305482,0.763422,0,"Spectrum",25,"B",9,"2006-03-30",27,600,-52.0606167805535
"SPE00330026","4932","LCB3",0.993155,-0.378167,0.705336,0,"Spectrum",25,"B",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE00330026","4932","CKA2",0.997838,-0.0820081,0.893466,0,"Spectrum",25,"B",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE00330026","4932","BY4741-2nd",1.00522,0.210017,0.83505,0,"Spectrum",25,"B",9,"2006-04-05",26.6,600,-37.8978071364942
"SPE00330026","4932","SHM2",1.01204,0.447565,0.655514,0,"Spectrum",25,"B",9,"2006-04-08",25.9,600,-35.3164286696761
"SPE00330026","4932","FKS1",1.01052,0.195747,0.845082,0,"Spectrum",25,"B",9,"2006-04-11",24.2,600,-18.3117512253178
"SPE00330026","4932","cnb1-2nd",1.00368,0.13812,0.890152,0,"Spectrum",25,"B",9,"2006-04-12",24.7,600,-35.9268876245705
"SPE00330026","4932","SWE1",1.01079,0.32634,0.744534,0,"Spectrum",25,"B",9,"2006-04-19",25.1,600,-28.7327471145207
"SPE00330026","4932","DUN1",1.01054,0.396429,0.691788,0,"Spectrum",25,"B",9,"2006-04-20",25,600,-35.9836238616896
"SPE00330026","4932","TOP1",1.03075,0.278062,0.787538,0,"Spectrum",25,"B",9,"2006-04-25",25.3,600,-8.28990493536962
"SPE00330026","4932","top1-2nd",1.02605,0.426753,0.675578,0,"Spectrum",25,"B",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE00330026","4932","RNR3",1.01734,0.508967,0.612674,0,"Spectrum",25,"B",9,"2006-04-26",25.1,600,-28.5671294480149
"SPE00330026","4932","MT2481-pdr1pdr3",1.00377,0.118976,0.90538,0,"Spectrum",25,"B",9,"2006-05-02",26.2,600,-30.2831098302388
"SPE00330026","4932","ROT2",0.992856,-0.331156,0.553028,0,"Spectrum",25,"B",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE00330026","4932","PDE1",1.01025,0.370585,0.7112,0,"Spectrum",25,"B",9,"2006-05-11",25.2,600,-34.6624317313514
"SPE00330026","4932","spo22",1.06926,0.852748,0.423994,0,"Spectrum",25,"B",9,"2006-05-12",0,600,-11.7551124238529
"SPE00330026","4932","PPH21",1.01003,0.360237,0.718758,0,"Spectrum",25,"B",9,"2006-05-16",25.2,600,-34.2417966296567
"SPE00330026","4932","PPZ1",1.00527,0.261068,0.8004,0,"Spectrum",25,"B",9,"2006-05-17",25,600,-48.4488481516634
"SPE00330026","4932","YKL085W",1.00198,0.104262,0.913896,0,"Spectrum",25,"B",9,"2007-08-07",27.4,600,-54.5725575861747
"SPE00330026","4932","mdh1",1.00198,0.104262,0.913896,0,"Spectrum",25,"B",9,"2007-08-07",27.4,600,-54.5725575861747
"SPE00330026","4932","nup100",1.01152,0.785699,0.441476,0,"Spectrum",25,"B",9,"2007-08-28",27.4,600,-65.2441834959278
"SPE00330026","4932","mrt4",1.00745,0.248832,0.803644,0,"Spectrum",25,"B",9,"2007-08-30",26.7,600,-30.7651573541002
"SPE00330026","4932","tfp1",1.01401,0.587012,0.558796,0,"Spectrum",25,"B",9,"2007-08-31",26.4,600,-40.0294727043133
"SPE00330026","4932","kar3",1.01652,0.773364,0.441752,0,"Spectrum",25,"B",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE00330026","4932","rad50",1.00713,0.284776,0.779006,0,"Spectrum",25,"B",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE00330026","4932","kgd1",1.00263,0.15077,0.719638,0,"Spectrum",25,"B",9,"2007-09-11",25.7,600,-56.0368100678259
"SPE00330026","4932","cla4",1.01747,0.761824,0.463452,0,"Spectrum",25,"B",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE00330026","4932","dbp3",1.01872,0.969537,0.332746,0,"Spectrum",25,"B",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE00330026","4932","bmi1",1.01234,0.614022,0.548162,0,"Spectrum",25,"B",9,"2007-09-14",26,600,-46.3842786124796
"SPE00330026","4932","ser1",1.01509,0.470363,0.648862,0,"Spectrum",25,"B",9,"2007-09-17",28.1,600,-30.0836547889976
"SPE00330026","4932","cdc73",0.979443,-0.523228,0.604756,0,"Spectrum",25,"B",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE00330026","4932","sam2",1.00868,0.437449,0.667266,0,"Spectrum",25,"B",9,"2007-09-21",26.2,600,-48.1901871057081
"SPE00330026","4932","BY4741-3rd",1.0106,0.421201,0.676104,0,"Spectrum",25,"B",9,"2007-09-25",27.4,600,-38.5582350738
"SPE00330026","4932","htz1",0.788985,-0.563104,0.611028,0,"Spectrum",25,"B",9,"2007-09-26",26.7,600,-4.52309976820581
"SPE00330026","4932","MT2481-pdr1pdr3-2nd",1.00991,0.434786,0.664206,0,"Spectrum",25,"B",9,"2007-09-27",27,600,-42.152630358344
"SPE00330026","4932","rpn10",1.00826,0.418656,0.677514,0,"Spectrum",25,"B",9,"2007-09-28",27.5,600,-48.2037851787394
"SPE00330026","4932","arf1",1.00226,0.109154,0.82532,0,"Spectrum",25,"B",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE00330026","4932","vps1",1.00735,0.290064,0.772032,0,"Spectrum",25,"B",9,"2007-10-03",27.3,600,-38.0344608552399
"SPE00330026","4932","pre9",0.997464,-0.0980917,0.849478,0,"Spectrum",25,"B",9,"2007-10-04",26.5,600,-36.4620790668884
"SPE00330026","4932","mad1",1.01137,0.660982,0.525548,0,"Spectrum",25,"B",9,"2007-10-05",27,600,-54.5701930383371
"SPE00330026","4932","elg1",1.00102,0.062254,0.854906,0,"Spectrum",25,"B",9,"2007-10-10",27.6,600,-60.182355449918
"SPE00330026","4932","arx1",0.995636,-0.228378,0.82082,0,"Spectrum",25,"B",9,"2007-10-11",25.7,600,-46.8013334931922
"SPE00330026","4932","tub3",1.01161,0.690757,0.490242,0,"Spectrum",25,"B",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE00330026","4932","sec22",0.992455,-0.248309,0.694966,0,"Spectrum",25,"B",9,"2007-10-16",23.7,600,-33.1032691900772
"SPE00330026","4932","ubp8",1.00628,0.258771,0.795872,0,"Spectrum",25,"B",9,"2007-10-17",23.7,600,-39.5608565213783
"SPE00330026","4932","met16",1.00558,0.280982,0.780098,0,"Spectrum",25,"B",9,"2007-10-18",25.8,600,-48.2001226277244
"SPE00330026","4932","idh2",1.01183,0.590564,0.557438,0,"Spectrum",25,"B",9,"2007-10-19",26.3,600,-48.0847681587133
"SPE00330026","4932","pex11",1.0139,0.82091,0.419574,0,"Spectrum",25,"B",9,"2007-10-23",25.5,600,-56.0210864655667
"SPE00330026","4932","pop2",1.00871,0.404245,0.686372,0,"Spectrum",25,"B",9,"2007-10-24",28.8,600,-45.0557448431581
"SPE00330026","4932","dcg1",1.01865,1.02781,0.304132,0,"Spectrum",25,"B",9,"2007-10-25",24.6,600,-52.5027961185501
"SPE00330026","4932","rad52",1.01134,0.477381,0.63311,0,"Spectrum",25,"B",9,"2007-10-26",24.9,600,-40.4054672901668
"SPE00330026","4932","gcn5",0.982889,-0.29116,0.670906,0,"Spectrum",25,"B",9,"2007-10-30",26.3,600,-16.4079245203896
"SPE00330026","4932","tif3",1.00486,0.2263,0.821776,0,"Spectrum",25,"B",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE00330026","4932","ctf18",1.01816,0.816295,0.414472,0,"Spectrum",25,"B",9,"2007-11-01",28.7,600,-42.9275677380203
"SPE00330026","4932","clb2",1.00901,0.517751,0.60694,0,"Spectrum",25,"B",9,"2007-11-02",26,600,-55.1123356047856
"SPE00330026","4932","mcm21",1.01622,0.799214,0.426446,0,"Spectrum",25,"B",9,"2007-11-07",23.5,600,-46.7508713477854
"SPE00330026","4932","bik1",1.01341,0.587465,0.557172,0,"Spectrum",25,"B",9,"2007-11-08",24.5,600,-42.0156786796468
"SPE00330026","4932","kap123",1.00587,0.251172,0.766416,0,"Spectrum",25,"B",9,"2007-11-09",24.1,600,-38.4819666870986
"SPE00330026","4932","mck1",1.01663,0.7212,0.488034,0,"Spectrum",25,"B",9,"2007-11-13",25.7,600,-40.7861084740987
"SPE00330026","4932","rvs167",1.01263,0.702079,0.482648,0,"Spectrum",25,"B",9,"2007-11-14",25,600,-53.1324932201221
"SPE00330026","4932","set2",1.01355,0.792784,0.477758,0,"Spectrum",25,"B",9,"2007-11-15",25,600,-56.0986243117519
"SPE00330026","4932","cln2",1.02678,1.19467,0.236214,0,"Spectrum",25,"B",9,"2007-11-16",24.9,600,-42.9164526435006
"SPE00330026","4932","cot1",1.00912,0.472571,0.63659,0,"Spectrum",25,"B",9,"2007-11-20",22.3,600,-49.8618078841073
"SPE00330026","4932","rom2",1.01228,0.535766,0.601486,0,"Spectrum",25,"B",9,"2007-11-21",24.9,600,-42.2650030225048
"SPE00330026","4932","apc9",1.01626,0.886353,0.391296,0,"Spectrum",25,"B",9,"2007-11-22",23.7,600,-51.6265362221179
"SPE00330026","4932","ire1",1.01841,1.00164,0.38655,0,"Spectrum",25,"B",9,"2007-11-23",24.1,600,-51.4772857894545
"SPE00330026","4932","hxt1",1.01081,0.567469,0.57496,0,"Spectrum",25,"B",9,"2007-11-27",24.8,600,-49.9290615248593
"SPE00330026","4932","vid30",0.987576,-0.603069,0.54692,0,"SPECMTS3",25,"F",10,"2007-12-05",24.4,600,-45.9189328540754
"SPE00330026","4932","sto1",0.997325,-0.0995312,0.76878,0,"SPECMTS3",25,"F",10,"2007-12-06",26.5,600,-34.0572868276306
"SPE00330026","4932","sec66",0.995245,-0.178704,0.795446,0,"SPECMTS3",25,"F",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE00330026","4932","gcn3",0.993964,-0.263877,0.795234,0,"SPECMTS3",25,"F",10,"2007-12-11",23,600,-47.8843325233048
"SPE00330026","4932","rsc2",0.950025,-1.3462,0.309362,0,"SPECMTS3",25,"F",10,"2007-12-12",24.6,600,-25.8137549448777
"SPE00330026","4932","rpa49",0.982322,-0.62471,0.532686,0,"SPECMTS3",25,"F",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE00330026","4932","abp1",0.991869,-0.40745,0.707564,0,"SPECMTS3",25,"F",10,"2007-12-20",23.7,600,-48.6984205554064
"SPE00330026","4932","fet3",1.01112,0.457557,0.652058,0,"SPECMTS3",25,"F",10,"2008-01-10",24.4,600,-40.0691412085149
"SPE00330026","4932","drs2",0.995921,-0.177848,0.856584,0,"SPECMTS3",25,"F",10,"2008-01-11",23.9,600,-41.3256464422221
"SPE00330026","4932","mrc1",0.98705,-0.657608,0.515922,0,"SPECMTS3",25,"F",10,"2008-01-15",23.4,600,-47.4717352972304
"SPE00330026","4932","hpr5",0.994774,-0.261618,0.798616,0,"SPECMTS3",25,"F",10,"2008-01-22",22.5,600,-45.8842656526255
"SPE00330026","4932","nth1",1.0043,0.21075,0.833288,0,"SPECMTS3",25,"F",10,"2008-01-23",25,600,-49.0355100336498
"SPE00330026","4932","ubp6",1.01183,0.469442,0.641502,0,"SPECMTS3",25,"F",10,"2008-01-24",24.9,600,-38.5285379322673
"SPE00330026","4932","MT2481-pdr1pdr3-1st",1.00622,0.292494,0.77467,0,"SPECMTS3",25,"F",10,"2008-01-25",23.8,600,-44.5116835346836
"SPE00330026","4932","asf1",0.986024,-0.593406,0.574032,0,"SPECMTS3",25,"F",10,"2008-01-30",24.3,600,-40.1862968538806
"SPE00330026","4932","swr1",0.995132,-0.206415,0.548796,0,"SPECMTS3",25,"F",10,"2008-01-31",25.4,600,-39.1782776479494
"SPE00330026","4932","snf2",1.02443,0.921447,0.361998,0,"SPECMTS3",25,"F",10,"2008-02-01",23.2,600,-29.4237012989984
"SPE00330026","4932","bem2",0.992095,-0.236193,0.77129,0,"SPECMTS3",25,"F",10,"2008-02-05",24.7,600,-28.0346979274599
"SPE00330026","4932","cin8",1.00219,0.0988691,0.921246,0,"SPECMTS3",25,"F",10,"2008-02-06",23.5,600,-43.5465814641348
"SPE00330026","4932","swi4",0.993938,-0.280338,0.77981,0,"SPECMTS3",25,"F",10,"2008-02-07",26.4,600,-42.808097746492
"SPE00330026","4932","BY4741-2nd",1.00167,0.0786156,0.84157,0,"SPECMTS3",25,"F",10,"2008-02-08",22.9,600,-48.865868410854
"SPE00330026","4932","spt3",0.995915,0.4297,0.668068,0,"SPECMTS3",25,"F",10,"2008-02-13",24.5,600,-15.9641940852611
"SPE00330026","4932","rad23",1.00974,0.500534,0.617276,0,"SPECMTS3",25,"F",10,"2008-02-15",24.2,600,-49.4629154276636
"SPE00330026","4932","vps35",1.00366,0.179117,0.858202,0,"SPECMTS3",25,"F",10,"2008-02-20",24.6,600,-47.8705883428679
"SPE00330026","4932","chs7",0.994997,-0.162097,0.87123,0,"SPECMTS3",25,"F",10,"2008-02-21",25.2,600,-30.7542270091603
"SPE00330026","4932","mso1",1.00162,0.0790232,0.928786,0,"SPECMTS3",25,"F",10,"2008-02-27",24.6,600,-47.0715370950592
"SPE00330026","4932","arc18",1.00089,0.0336062,0.819782,0,"SPECMTS3",25,"F",10,"2008-02-28",24.9,600,-43.1320790320433
"SPE00330026","4932","msn5",1.00391,0.176405,0.76835,0,"SPECMTS3",25,"F",10,"2008-02-29",24.8,600,-46.5320565722742
"SPE00330026","4932","vph1",1.01389,0.241765,0.809634,0,"SPECMTS3",25,"F",10,"2008-03-01",25,600,-17.1788901087792
"SPE00330026","4932","hxk2",0.999306,-0.0374787,0.829104,0,"SPECMTS3",25,"F",10,"2008-03-05",23.4,600,-42.6364200331913
"SPE00330026","4932","atp4",0.99889,-0.0477451,0.941316,0,"SPECMTS3",25,"F",10,"2008-03-06",24.8,600,-35.5460430603459
"SPE00330026","4932","dnm1",1.00625,0.296219,0.775566,0,"SPECMTS3",25,"F",10,"2008-03-07",24.3,600,-39.2508852977625
"SPE00330026","4932","vba3",1.00888,0.465474,0.6425,0,"SPECMTS3",25,"F",10,"2008-03-12",24.3,600,-50.1853691906615
"SPE00330026","4932","ndi1",0.998187,-0.0853891,0.881568,0,"SPECMTS3",25,"F",10,"2008-03-13",21.8,600,-44.4694945026717
"SPE00330026","4932","trk1",0.997339,-0.0866911,0.829094,0,"SPECMTS3",25,"F",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE00330026","4932","rrp6",0.998667,-0.0540148,0.930572,0,"SPECMTS3",25,"F",10,"2008-03-14",23.8,600,-34.7195889800905
"SPE00330026","4932","pom152",0.994074,-0.314855,0.760228,0,"SPECMTS3",25,"F",10,"2008-03-15",24.9,600,-50.5124115658245
"SPE00330026","4932","gim4",0.999934,-0.00276375,0.937944,0,"SPECMTS3",25,"F",10,"2008-03-20",24,600,-44.2436826671816
"SPE00330026","4932","gbp2",0.992082,-0.351307,0.725696,0,"SPECMTS3",25,"F",10,"2008-03-26",25.5,600,-41.5555657080031
"SPE00330026","4932","rsa3",0.994363,-0.246866,0.806736,0,"SPECMTS3",25,"F",10,"2008-04-01",24.2,600,-41.020326519711
"SPE00330026","4932","kre1",0.992459,-0.321315,0.751904,0,"SPECMTS3",25,"F",10,"2008-04-02",27.3,600,-40.2437398806809
"SPE00330026","4932","aat2",0.995442,-0.242936,0.808232,0,"SPECMTS3",25,"F",10,"2008-04-08",25.2,600,-50.9657383154291
"SPE00330026","4932","vam3",1.0075,0.218814,0.829296,0,"SPECMTS3",25,"F",10,"2008-04-09",25.2,600,-28.2716687945703
"SPE00330026","4932","hsp104",0.990799,-0.530932,0.595848,0,"SPECMTS3",25,"F",10,"2008-04-11",22.5,600,-54.9459358591924
"SPE00330026","4932","hhf1",1.00031,0.0150899,0.949602,0,"SPECMTS3",25,"F",10,"2008-04-15",24.8,600,-41.5753627535344
"SPE00330026","4932","ccr4",1.00279,0.117874,0.591408,0,"SPECMTS3",25,"F",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE00330026","4932","sdh2",1.00444,0.240462,0.747246,0,"SPECMTS3",25,"F",10,"2008-04-18",26.2,600,-53.3067726111812
"SPE00330026","4932","lat1",1.00492,0.239264,0.8109,0,"SPECMTS3",25,"F",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE00330026","4932","snc1",0.998059,-0.124501,0.709268,0,"SPECMTS3",25,"F",10,"2008-04-24",26,600,-54.0025272015109
"SPE00330026","4932","qcr8",1.00085,0.0343689,0.780864,0,"SPECMTS3",25,"F",10,"2008-04-25",26,600,-39.7142252182643
"SPE00330026","4932","tpk1",1.01148,0.559239,0.625398,0,"SPECMTS3",25,"F",10,"2008-04-25",25.3,600,-46.14888824139
"SPE00330026","4932","hsp82",1.01387,0.769527,0.441704,0,"SPECMTS3",25,"F",10,"2008-04-29",24.4,600,-53.3401291088457
"SPE00330026","4932","med2",0.997851,-0.105314,0.864528,0,"SPECMTS3",25,"F",10,"2008-04-29",24.3,600,-42.2433521810339
"SPE00330026","4932","gsy2",0.999806,-0.00966688,0.88619,0,"SPECMTS3",25,"F",10,"2008-04-30",22.1,600,-44.9281247467403
"SPE00330026","4932","sse1",1.0033,0.0713894,0.801952,0,"SPECMTS3",25,"F",10,"2008-05-01",24.1,600,-25.5228785782195
"SPE00330026","4932","doa4",1.01071,0.422828,0.678936,0,"SPECMTS3",25,"F",10,"2008-05-02",24.3,600,-37.9301353588142
"SPE00330026","4932","sur2",1.00192,0.098216,0.836356,0,"SPECMTS3",25,"F",10,"2008-05-06",24.1,600,-48.1995882335438
"SPE00330026","4932","kem1",0.996122,-0.154522,0.8386,0,"SPECMTS3",25,"F",10,"2008-05-08",25.4,600,-39.4679947492495
"SPE00330026","4932","doc1",0.99005,-0.359477,0.65856,0,"SPECMTS3",25,"F",10,"2008-05-09",25.8,600,-33.746236824382
"SPE00330026","4932","pfk2",0.985096,-0.480976,0.633436,0,"SPECMTS3",25,"F",10,"2008-05-10",26.4,600,-30.6584069600503
"SPE00330026","4932","swe1",1.0096,0.511945,0.641818,0,"SPECMTS3",25,"F",10,"2008-05-13",24.7,600,-51.4883739865825
"SPE00330026","4932","bck1",1.00275,0.135563,0.89273,0,"SPECMTS3",25,"F",10,"2008-05-14",24.8,600,-48.7815971706848
"SPE00330026","4932","sac3",1.02553,0.879056,0.379578,0,"SPECMTS3",25,"F",10,"2008-05-16",26.6,600,-28.4192403283685
"SPE00330026","4932","faa2",0.999518,-0.0120611,0.68828,0,"SPECMTS3",25,"F",10,"2008-05-27",25.8,600,-52.4543431972062
"SPE00330026","4932","rpn1",0.994113,-0.304322,0.76091,0,"SPECMTS3",25,"F",10,"2008-05-28",25.5,600,-48.5136054310727
"SPE00330026","4932","ssb2",0.999239,-0.0447663,0.964294,0,"SPECMTS3",25,"F",10,"2008-05-29",24.8,600,-52.6871230006704
"SPE00330026","4932","rbl2",1.00394,0.221684,0.82783,0,"SPECMTS3",25,"F",10,"2008-06-03",25.6,600,-53.553510020734
"SPE00330026","4932","fks1",1.007,0.305008,0.760658,0,"SPECMTS3",25,"F",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE00330026","4932","ypt6",0.934766,-1.83026,0.0683182,0,"SPECMTS3",25,"F",10,"2008-06-05",25.2,600,-26.8055028834444
"SPE00330026","4932","gyp1",1.00779,0.427811,0.67623,0,"SPECMTS3",25,"F",10,"2008-06-10",25.7,600,-52.8264298476612
"SPE00330026","4932","arl3",0.997047,-0.143973,0.88616,0,"SPECMTS3",25,"F",10,"2008-06-11",25.2,600,-45.1476198114327
"SPE00330026","4932","iki3",1.0049,0.232076,0.816784,0,"SPECMTS3",25,"F",10,"2008-06-12",26.4,600,-46.3690112104275
"SPE00330026","4932","mms22",0.995278,-0.136347,0.860956,0,"SPECMTS3",25,"F",10,"2008-06-13",27.1,600,-31.2644903401844
"SPE00330026","4932","skt5",0.996406,-0.179438,0.857778,0,"SPECMTS3",25,"F",10,"2008-06-17",25.3,600,-47.6642261484753
"SPE00330026","4932","dia2",0.99443,-0.255544,0.798722,0,"SPECMTS3",25,"F",10,"2008-06-18",26,600,-43.5960369377196
"SPE00330026","4932","swc5",0.996062,-0.178703,0.858186,0,"SPECMTS3",25,"F",10,"2008-06-19",25.1,600,-43.3800958773312
"SPE00330026","4932","chs3",0.992321,-0.364115,0.732892,0,"SPECMTS3",25,"F",10,"2008-06-20",25.5,600,-44.354455987023
"SPE00330026","4932","bim1",1.00045,0.0233106,0.980966,0,"SPECMTS3",25,"F",10,"2008-06-24",26.7,600,-49.0095978861649
"SPE00330026","4932","dcc1",1.00015,0.00714274,0.86362,0,"SPECMTS3",25,"F",10,"2008-06-25",25.7,600,-43.8851226670093
"SPE00330026","4932","nat1",0.998908,-0.0588542,0.953078,0,"SPECMTS3",25,"F",10,"2008-06-26",25.5,600,-57.0177098399702
"SPE00330026","4932","rgp1",0.953319,-1.22295,0.222268,0,"SPECMTS3",25,"F",10,"2008-06-26",26.6,600,-24.8320346143441
"SPE00330026","4932","pmr1",0.998298,-0.0778153,0.651902,0,"SPECMTS3",25,"F",10,"2008-07-04",25.7,600,-44.556348689788
"SPE00330026","4932","paf1",0.994353,-0.341607,0.744948,0,"SPECMTS3",25,"F",10,"2008-07-09",24.7,600,-55.834945137456
"SPE00330026","4932","ard1",1.00322,0.103312,0.690066,0,"SPECMTS3",25,"F",10,"2008-07-10",25.3,600,-24.8660633320102
"SPE00330026","4932","elf1",1.00133,0.0515966,0.828118,0,"SPECMTS3",25,"F",10,"2008-07-11",24.8,600,-39.2398599435497
"SPE00330026","4932","pep5",0.99892,-0.0429245,0.921862,0,"SPECMTS3",25,"F",10,"2008-08-14",25,600,-52.0573887778056
"SPE00330026","4932","BY4741",0.994181,-0.35796,0.72166,0,"SPECMTS3",25,"F",10,"2008-08-15",24.9,600,-58.9545241780714
"SPE00330026","4932","MT2481-pdr1pdr3-2nd",0.998894,-0.0446467,0.964414,0,"SPECMTS3",25,"F",10,"2008-08-22",25.4,600,-40.152683443489
"SPE00330026","4932","ref2",0.969399,-0.892076,0.373212,0,"SPECMTS3",25,"F",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330026","4932","whi5",1.00254,0.240286,0.81282,0,"SPECMTS3",25,"F",10,"2008-09-16",26.2,600,-35.7815393028875
"SPE00330026","4932","srl3",0.998035,-0.10697,0.66354,0,"SPECMTS3",25,"F",10,"2008-09-17",25,600,-54.6059885055007
"SPE00330026","4932","MKK1",0.977582,-0.633342,0.53145,0,"Spectrum_ED",25,"D",10,"2010-08-10",30,595,-25.5140079307994
"SPE00330026","4932","CLN2",0.966122,-0.78908,0.430394,0,"Spectrum_ED",25,"D",10,"2010-08-10",30,595,-21.0980661566911
"SPE00330026","4932","BY4741-3rd",0.999731,1.32738,0.22624,0,"Spectrum_ED",25,"D",10,"2010-08-10",30,595,-57.4564987940229
