"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500102",0.958928,0.0856934,0,0.87937,0.958928,3.27
"SPE01500101",0.954573,-0.0507634,0,0.883834,0.954573,3.77
"SPE01500844",0.977233,0.663349,0,0.50945,0.977233,1.55
"SPE01500280",0.942261,-0.43349,0,0.665568,0.942261,4.92
"SPE01500663",0.981156,0.781769,0,0.442554,0.981156,1.12
"SPE01500283",0.981854,0.800601,0,0.436972,0.981854,1.13
"SPE01500523",0.952318,-0.115314,0,0.908256,0.952318,3.97
"SPE01500260",0.00322538,-30.0308,0,0,0.00322538,99.87
"SPE01500284",0.982731,0.821542,0,0.440878,0.982731,1.54
"SPE01500422",0.941242,-0.482616,0,0.652886,0.941242,5.28
"SPE01500261",1.00264,1.4587,0,0.149411,1.00264,-0.56
"SPE01500524",0.941647,-0.4733,0,0.666746,0.941647,5.27
"SPE01500600",0.940588,-0.468267,0,0.648772,0.940588,5.42
"SPE01500282",0.91166,-1.41833,0,0.204942,0.91166,8.24
"SPE01500674",0.0632872,-28.1086,0,0,0.0632872,93.83
"SPE01500847",0.961914,0.190865,0,0.8488,0.961914,3.44
"SPE01500602",0.947742,-0.258506,0,0.796088,0.947742,5.36
"SPE01500430",0.960536,0.129927,0,0.794862,0.960536,3.94
"SPE01500526",0.94852,-0.241781,0,0.811396,0.94852,5.22
"SPE01500285",0.962137,0.180387,0,0.798582,0.962137,3.7
"SPE01500873",0.950361,-0.184506,0,0.855734,0.950361,5.23
"SPE01500262",-0.000349532,-30.145,0,0,-0.000349532,100.23
"SPE01500675",0.961945,0.19733,0,0.845162,0.961945,4
"SPE01500276",0.979661,0.693204,0,0.46372,0.979661,2.44
"SPE01500443",0.950603,-0.170465,0,0.864876,0.950603,5.5
"SPE01500263",1.00157,1.4306,0,0.153138,1.00157,0.43
"SPE01500907",0.997156,1.2846,0,0.206574,0.997156,0.92
"SPE01500534",0.944641,-0.356328,0,0.721748,0.944641,6.15
"SPE01500287",0.82838,-4.0566,0,0.000754622,0.82838,17.62
"SPE01500286",0.935858,-0.643886,0,0.531404,0.935858,6.89
"SPE01500605",0.920643,-1.13144,0,0.296526,0.920643,8.56
"SPE01500676",0.963102,0.214646,0,0.833042,0.963102,4.34
"SPE01500607",0.950817,-0.16774,0,0.867878,0.950817,5.22
"SPE01500264",0.989139,1.03813,0,0.301218,0.989139,1.21
"SPE01500279",0.981434,0.787064,0,0.44546,0.981434,1.9
"SPE01500680",0.953198,-0.0884611,0,0.929598,0.953198,4.93
"SPE01501128",0.959544,0.0968825,0,0.76886,0.959544,4.23
"SPE01500444",0.846582,-3.46213,0,0.00149321,0.846582,15.72
"SPE01500296",0.927501,-0.904045,0,0.375302,0.927501,7.7
