"value","plate","row","col","cid"
0.956775,6,"F",2,"SPE01501175"
0.897384,6,"A",2,"SPE01500992"
0.950921,6,"C",2,"SPE01501118"
0.982809,6,"H",2,"SPE01502021"
0.947589,6,"E",2,"SPE01501149"
0.984894,6,"G",2,"SPE01501214"
0.944748,6,"D",2,"SPE01501137"
0.00921312,6,"B",2,"SPE01501015"
0.928212,6,"E",3,"SPE01501150"
0.926214,6,"D",3,"SPE01501138"
0.927967,6,"A",3,"SPE01500993"
0.871723,6,"B",3,"SPE01501016"
0.925869,6,"C",3,"SPE01501119"
0.965236,6,"G",3,"SPE01501215"
0.852101,6,"F",3,"SPE01501176"
0.998423,6,"H",3,"SPE01502025"
0.728044,6,"F",4,"SPE01501179"
0.943914,6,"E",4,"SPE01501151"
0.913142,6,"B",4,"SPE01501021"
0.917821,6,"C",4,"SPE01501120"
0.980283,6,"H",4,"SPE01502026"
0.968717,6,"G",4,"SPE01501217"
0.920283,6,"A",4,"SPE01500995"
0.883814,6,"D",4,"SPE01501139"
1.0005,6,"H",5,"SPE01502028"
0.93048,6,"A",5,"SPE01501002"
0.938126,6,"E",5,"SPE01501152"
0.965955,6,"G",5,"SPE01502004"
0.912646,6,"D",5,"SPE01501140"
0.80956,6,"B",5,"SPE01501103"
0.963107,6,"F",5,"SPE01501182"
0.922958,6,"C",5,"SPE01501121"
1.01492,6,"G",6,"SPE01502005"
0.92588,6,"D",6,"SPE01501142"
1.00213,6,"H",6,"SPE01502029"
0.921322,6,"A",6,"SPE01501003"
0.912573,6,"C",6,"SPE01501127"
0.905274,6,"F",6,"SPE01501184"
0.912669,6,"B",6,"SPE01501104"
0.885108,6,"E",6,"SPE01501153"
0.916013,6,"A",7,"SPE01501005"
0.916737,6,"C",7,"SPE01501129"
0.00125058,6,"F",7,"SPE01501185"
0.991214,6,"H",7,"SPE01502030"
0.933346,6,"D",7,"SPE01501144"
0.938651,6,"B",7,"SPE01501108"
0.49225,6,"G",7,"SPE01502006"
0.954284,6,"E",7,"SPE01501154"
0.953903,6,"F",8,"SPE01501187"
0.995037,6,"H",8,"SPE01502031"
0.900121,6,"B",8,"SPE01501109"
0.972343,6,"G",8,"SPE01502013"
0.918592,6,"A",8,"SPE01501007"
0.934385,6,"E",8,"SPE01501155"
0.917985,6,"D",8,"SPE01501145"
0.916722,6,"C",8,"SPE01501130"
0.955456,6,"F",9,"SPE01501200"
0.897134,6,"C",9,"SPE01501133"
0.926318,6,"G",9,"SPE01502016"
0.934314,6,"E",9,"SPE01501156"
0.819376,6,"B",9,"SPE01501110"
0.908677,6,"D",9,"SPE01501146"
0.998251,6,"H",9,"SPE01502032"
0.706258,6,"A",9,"SPE01501008"
0.982466,6,"G",10,"SPE01502019"
0.971931,6,"H",10,"SPE01502033"
0.872725,6,"A",10,"SPE01501010"
0.929886,6,"C",10,"SPE01501134"
0.93876,6,"E",10,"SPE01501171"
0.948138,6,"F",10,"SPE01501201"
0.942536,6,"D",10,"SPE01501147"
0.90525,6,"B",10,"SPE01501115"
0.855873,6,"A",11,"SPE01501011"
0.956074,6,"H",11,"SPE01502037"
0.91324,6,"B",11,"SPE01501117"
0.958548,6,"G",11,"SPE01502020"
0.911334,6,"E",11,"SPE01501173"
0.916871,6,"C",11,"SPE01501135"
0.00124326,6,"D",11,"SPE01501148"
0.935154,6,"F",11,"SPE01501202"
