"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500587",0.962298,0.166383,0,0.540214,0.962298,21.17
"SPE01500767",0.936869,-0.444921,0,0.645314,0.936869,23.78
"SPE01500615",1.01883,1.51234,0,0.361204,1.01883,16.09
"SPE01500575",0.925088,-0.691017,0,0.51196,0.925088,24.53
"SPE01500598",0.99478,0.954107,0,0.42744,0.99478,18.23
"SPE01500668",1.02567,1.70246,0,0.153432,1.02567,15.52
"SPE01500554",0.962335,0.186284,0,0.827368,0.962335,21.03
"SPE01500544",0.956274,0.0144861,0,0.457598,0.956274,21.55
"SPE01500599",0.950073,-0.0682888,0,0.499148,0.950073,22.94
"SPE01500670",0.9979,1.03215,0,0.377096,0.9979,18.92
"SPE01500588",0.961297,0.135762,0,0.454566,0.961297,21.84
"SPE01500555",0.964571,0.231182,0,0.683976,0.964571,21.36
"SPE01500545",0.961343,0.153403,0,0.687344,0.961343,21.59
"SPE01500616",0.98568,0.735485,0,0.5321,0.98568,19.88
"SPE01500576",0.959443,0.100507,0,0.583992,0.959443,21.92
"SPE01500772",0.99097,0.880006,0,0.392172,0.99097,19.69
"SPE01500673",1.00963,1.29767,0,0.382852,1.00963,18.72
"SPE01500578",0.945369,-0.247509,0,0.502612,0.945369,24.23
"SPE01500601",0.943892,-0.236566,0,0.777106,0.943892,24.49
"SPE01500556",0.957392,0.0392027,0,0.427936,0.957392,23.03
"SPE01500546",0.955824,0.00982907,0,0.540832,0.955824,23.05
"SPE01500774",1.01676,1.47317,0,0.297792,1.01676,18.16
"SPE01500589",0.973768,0.459595,0,0.66088,0.973768,21.72
"SPE01500618",0.910416,-1.10791,0,0.459934,0.910416,27.65
"SPE01500778",1.04319,2.09994,0,0.188368,1.04319,16.5
"SPE01500677",1.04148,2.06577,0,0.158755,1.04148,16.57
"SPE01500557",0.839912,-2.79627,0,0.0114864,0.839912,34.36
"SPE01500547",0.958926,0.0820358,0,0.500832,0.958926,23.5
"SPE01500603",0.109074,-20.5385,0,0,0.109074,100.43
"SPE01500590",0.953055,-0.0588798,0,0.520158,0.953055,24.35
"SPE01500580",0.932432,-0.55222,0,0.625682,0.932432,26.11
"SPE01500621",1.01362,1.39823,0,0.31679,1.01362,19.02
"SPE01500591",0.893768,-1.48158,0,0.159257,0.893768,30.38
"SPE01500604",0.967384,0.271301,0,0.33089,0.967384,23.99
"SPE01500804",1.00756,1.27598,0,0.232408,1.00756,20.72
"SPE01500558",0.954137,-0.0288144,0,0.572878,0.954137,24.7
"SPE01500682",1.04911,2.24815,0,0.129632,1.04911,16.98
"SPE01500581",0.905792,-1.18052,0,0.241598,0.905792,29.15
"SPE01500643",1.01919,1.53749,0,0.240482,1.01919,19.49
"SPE01500548",0.944336,-0.228549,0,0.820224,0.944336,25.39
"SPE01500810",0.748883,-5.06179,0,0.000418332,0.748883,43.98
"SPE01500606",0.897196,-1.41322,0,0.238854,0.897196,30.69
"SPE01500564",0.934744,-0.483642,0,0.638276,0.934744,27.28
"SPE01500684",1.00757,1.30849,0,0.211496,1.00757,20.89
"SPE01500549",0.954068,-0.016098,0,0.793428,0.954068,25.53
"SPE01500592",0.949684,-0.135081,0,0.601204,0.949684,26.01
"SPE01500582",0.951603,-0.0925946,0,0.54175,0.951603,25.83
"SPE01500642",0.994482,0.958905,0,0.36981,0.994482,22.07
"SPE01500685",1.00603,1.26087,0,0.209184,1.00603,20.7
"SPE01500812",1.08272,3.05499,0,0.0388604,1.08272,13.91
"SPE01500550",0.98301,0.665367,0,0.577298,0.98301,23.17
"SPE01500567",0.974677,0.476407,0,0.661932,0.974677,23.87
"SPE01500593",0.947141,-0.218954,0,0.33185,0.947141,26.25
"SPE01500644",0.12337,-20.1954,0,0,0.12337,99.29
"SPE01500596",0.917645,-0.902836,0,0.392638,0.917645,28.74
"SPE01500583",0.939848,-0.402322,0,0.295842,0.939848,26.97
"SPE01500609",0.953172,-0.0558259,0,0.523086,0.953172,24.93
"SPE01500689",0.996519,1.04359,0,0.329338,0.996519,20.62
"SPE01500551",0.976451,0.515469,0,0.648498,0.976451,23.24
"SPE01500584",0.944669,-0.248205,0,0.735006,0.944669,25.91
"SPE01500570",0.941319,-0.332557,0,0.69482,0.941319,26.3
"SPE01500646",0.998284,1.01647,0,0.485258,0.998284,20.77
"SPE01500594",0.957838,0.0741134,0,0.774652,0.957838,24.62
"SPE01500813",0.995001,0.936762,0,0.456358,0.995001,20.71
"SPE01500595",0.925889,-0.684154,0,0.494672,0.925889,26.13
"SPE01500552",0.962554,0.159776,0,0.379374,0.962554,23.44
"SPE01500613",0.97562,0.470226,0,0.356812,0.97562,21.57
"SPE01500585",0.936513,-0.424637,0,0.672638,0.936513,25.34
"SPE01500665",0.972478,0.438414,0,0.662458,0.972478,21.6
"SPE01500691",0.986746,0.782013,0,0.43895,0.986746,20.13
"SPE01500572",0.109356,-20.5335,0,0,0.109356,100.37
"SPE01500828",1.03151,1.81657,0,0.276162,1.03151,15.97
"SPE01500903",1.04457,2.12332,0,0.243878,1.04457,13.25
"SPE01500637",0.298876,-15.7397,0,3.37856e-36,0.298876,82.07
"SPE01500756",0.898276,-1.44116,0,0.370458,0.898276,27.05
"SPE01500553",0.983768,0.698563,0,0.515438,0.983768,20.05
"SPE01500573",0.935287,-0.471438,0,0.648432,0.935287,24.3
"SPE01500597",0.905751,-1.15185,0,0.305502,0.905751,26.58
"SPE01500586",0.968388,0.303886,0,0.424962,0.968388,21.15
"SPE01500614",0.99237,0.889178,0,0.497634,0.99237,18.56
