"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-4.73711,-4.73711,0,8.80812e-06,0.85585,0
"LOPAC 01227",0.352712,0.352712,0,0.724306,1.00862,0
"LOPAC 01228",-0.342475,-0.342475,0,0.447152,0.99357,0
"LOPAC 00540",-1.06102,-1.06102,0,0.298738,0.967741,0
"LOPAC 00537",-0.152826,-0.152826,0,0.788346,0.995185,0
"LOPAC 01229",-0.568573,-0.568573,0,0.57202,0.981697,0
"LOPAC 01226",1.03938,1.03938,0,0.326026,1.03386,0
"LOPAC 01316",-0.0475647,-0.0475647,0,0.799476,0.998624,0
"LOPAC 00464",-1.17121,-1.17121,0,0.241552,0.966223,0
"LOPAC 00542",-0.00215955,-0.00215955,0,0.59477,1.00041,0
"LOPAC 01340",-0.221054,-0.221054,0,0.79427,0.994125,0
"LOPAC 00309",1.01534,1.01534,0,0.310048,1.03077,0
"LOPAC 00547",1.08692,1.08692,0,0.277082,1.0293,0
"LOPAC 00543",0.754243,0.754243,0,0.453408,1.01994,0
"LOPAC 00153",-0.213425,-0.213425,0,0.635284,0.992513,0
"LOPAC 00073",0.372479,0.372479,0,0.582438,1.01372,0
"LOPAC 00465",0.420108,0.420108,0,0.674412,1.0079,0
"LOPAC 01230",-1.3609,-1.3609,0,0.174226,0.967092,0
"LOPAC 00311",0.490757,0.490757,0,0.625424,1.01076,0
"LOPAC 00310",0.469988,0.469988,0,0.647494,1.01086,0
"LOPAC 00549",0.310211,0.310211,0,0.703924,1.00969,0
"LOPAC 00554",0.202513,0.202513,0,0.72298,1.00529,0
"LOPAC 00558",0.214847,0.214847,0,0.639556,1.00649,0
"LOPAC 00509",-0.918144,-0.918144,0,0.359104,0.972716,0
"LOPAC 00077",-0.26581,-0.26581,0,0.726648,0.991429,0
"LOPAC 01232",0.383856,0.383856,0,0.68825,1.00913,0
"LOPAC 01236",-0.959821,-0.959821,0,0.337282,0.974558,0
"LOPAC 01231",0.126801,0.126801,0,0.73879,1.003,0
"LOPAC 01235",-0.454122,-0.454122,0,0.650516,0.988517,0
"LOPAC 01234",0.630905,0.630905,0,0.52926,1.01349,0
"LOPAC 01233",-28.4098,-28.4098,0,0,0.124488,0
"LOPAC 00318",1.03715,1.03715,0,0.301118,1.02695,0
"LOPAC 01239",-0.733855,-0.733855,0,0.328016,0.973491,0
"LOPAC 00237",0.382823,0.382823,0,0.556956,1.01242,0
"LOPAC 01237",-0.861149,-0.861149,0,0.41634,0.966468,0
"LOPAC 01238",1.49838,1.49838,0,0.134078,1.03654,0
"LOPAC 00632",0.42573,0.42573,0,0.639546,1.01138,0
"LOPAC 00234",-0.275357,-0.275357,0,0.76284,0.992327,0
"LOPAC 00076",-0.987695,-0.987695,0,0.32646,0.966202,0
"LOPAC 00003",0.0198885,0.0198885,0,0.955808,1.00064,0
"LOPAC 01244",-0.180145,-0.180145,0,0.66351,0.993827,0
"LOPAC 01243",0.236236,0.236236,0,0.541302,1.00604,0
"LOPAC 01242",0.0620861,0.0620861,0,0.664724,1.00181,0
"LOPAC 01241",0.656712,0.656712,0,0.513468,1.02058,0
"LOPAC 00260",-0.0234286,-0.0234286,0,0.741394,0.999179,0
"LOPAC 00238",-0.829087,-0.829087,0,0.409476,0.971419,0
"LOPAC 01240",0.0375652,0.0375652,0,0.693676,1.00058,0
"LOPAC 01246",0.724954,0.724954,0,0.470296,1.02122,0
"LOPAC 01247",-1.41314,-1.41314,0,0.157985,0.959582,0
"LOPAC 01248",0.0452585,0.0452585,0,0.71087,1.00099,0
"LOPAC 01249",-2.57986,-2.57986,0,0.0103324,0.915845,0
"LOPAC 01250",0.12123,0.12123,0,0.842762,1.00357,0
"LOPAC 00005",0.193482,0.193482,0,0.797478,1.00416,0
"LOPAC 01251",-0.51327,-0.51327,0,0.608092,0.986128,0
"LOPAC 00295",0.126106,0.126106,0,0.849104,1.00335,0
"LOPAC 00430",1.42199,1.42199,0,0.15586,1.04214,0
"LOPAC 01256",0.265877,0.265877,0,0.790676,1.00617,0
"LOPAC 01257",-0.172521,-0.172521,0,0.66779,0.993778,0
"LOPAC 01255",-0.184861,-0.184861,0,0.773098,0.995118,0
"LOPAC 01254",-0.0562683,-0.0562683,0,0.936416,0.998121,0
