"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.988958,-0.645527,0,0.55686,0.988958,0
"LOPAC 01227",1.01171,0.694374,0,0.509378,1.01171,0
"LOPAC 01228",0.852588,-9.04087,0,3.0473e-18,0.852588,0
"LOPAC 00540",0.995383,-0.278552,0,0.780916,0.995383,0
"LOPAC 00537",0.994035,-0.393248,0,0.69636,0.994035,0
"LOPAC 01229",1.00053,0.00575617,0,0.69448,1.00053,0
"LOPAC 01226",0.942385,-3.56091,0,0.00138262,0.942385,0
"LOPAC 01316",1.00717,0.432169,0,0.666886,1.00717,0
"LOPAC 00464",0.988902,-0.677003,0,0.498516,0.988902,0
"LOPAC 00542",0.996197,-0.228747,0,0.819342,0.996197,0
"LOPAC 01340",1.0066,0.42241,0,0.684362,1.0066,0
"LOPAC 00309",0.925347,-4.62491,0,9.48862e-05,0.925347,0
"LOPAC 00547",1.01115,0.696961,0,0.496606,1.01115,0
"LOPAC 00543",0.915891,-5.18341,0,2.31584e-06,0.915891,0
"LOPAC 00153",1.00968,0.59961,0,0.551274,1.00968,0
"LOPAC 00073",0.997879,-0.143171,0,0.843656,0.997879,0
"LOPAC 00465",0.996965,-0.156471,0,0.67129,0.996965,0
"LOPAC 01230",0.993912,-0.364681,0,0.717028,0.993912,0
"LOPAC 00311",0.959204,-2.54225,0,0.033781,0.959204,0
"LOPAC 00310",1.01462,0.900943,0,0.370426,1.01462,0
"LOPAC 00549",1.0042,0.251146,0,0.80241,1.0042,0
"LOPAC 00554",0.991925,-0.544793,0,0.51456,0.991925,0
"LOPAC 00558",1.00551,0.308014,0,0.682056,1.00551,0
"LOPAC 00509",0.926133,-4.29783,1,0.141827,0.926133,0
"LOPAC 00077",1.00332,0.241169,0,0.581978,1.00332,0
"LOPAC 01232",1.00563,0.332866,0,0.742782,1.00563,0
"LOPAC 01236",0.997645,-0.12927,0,0.82957,0.997645,0
"LOPAC 01231",0.998129,-0.0820817,0,0.63447,0.998129,0
"LOPAC 01235",0.99813,-0.11469,0,0.908692,0.99813,0
"LOPAC 01234",1.01101,0.680427,0,0.498906,1.01101,0
"LOPAC 01233",0.841278,-9.66959,0,2.76828e-20,0.841278,0
"LOPAC 00318",1.00011,-0.0252839,0,0.63878,1.00011,0
"LOPAC 01239",1.00384,0.226318,0,0.822386,1.00384,0
"LOPAC 00237",0.995654,-0.243501,0,0.750006,0.995654,0
"LOPAC 01237",0.997358,-0.168183,0,0.867076,0.997358,0
"LOPAC 01238",0.996329,-0.260627,0,0.605572,0.996329,0
"LOPAC 00632",1.01066,0.648123,0,0.517568,1.01066,0
"LOPAC 00234",0.998463,-0.118112,0,0.723598,0.998463,0
"LOPAC 00076",0.995968,-0.235555,0,0.816164,0.995968,0
"LOPAC 00003",1.00533,0.32702,0,0.74369,1.00533,0
"LOPAC 01244",1.01305,0.802048,0,0.423434,1.01305,0
"LOPAC 01243",1.0049,0.300259,0,0.763992,1.0049,0
"LOPAC 01242",1.00835,0.523528,0,0.60702,1.00835,0
"LOPAC 01241",0.988717,-0.688746,0,0.491046,0.988717,0
"LOPAC 00260",1.01092,0.652288,0,0.52462,1.01092,0
"LOPAC 00238",0.981175,-1.11789,0,0.31877,0.981175,0
"LOPAC 01240",0.99637,-0.213541,0,0.832172,0.99637,0
"LOPAC 01246",0.996891,-0.201119,0,0.842666,0.996891,0
"LOPAC 01247",0.998774,-0.0454401,0,0.663568,0.998774,0
"LOPAC 01248",1.01175,0.724923,0,0.47041,1.01175,0
"LOPAC 01249",0.998018,-0.152172,0,0.651012,0.998018,0
"LOPAC 01250",0.958865,-2.55075,0,0.0225078,0.958865,0
"LOPAC 00005",1.01221,0.736844,0,0.466034,1.01221,0
"LOPAC 01251",0.987072,-0.80218,0,0.42939,0.987072,0
"LOPAC 00295",1.01691,1.02092,0,0.316368,1.01691,0
"LOPAC 00430",0.995908,-0.269101,0,0.787514,0.995908,0
"LOPAC 01256",1.01109,0.706282,0,0.517306,1.01109,0
"LOPAC 01257",0.936403,-3.95001,0,0.00117519,0.936403,0
"LOPAC 01255",0.987889,-0.753578,0,0.459496,0.987889,0
"LOPAC 01254",0.990664,-0.61233,0,0.610352,0.990664,0
"LOPAC 01253",0.977806,-1.35365,0,0.176379,0.977806,0
"LOPAC 01252",1.01254,0.727294,0,0.53733,1.01254,0
"LOPAC 00431",0.997443,-0.147605,0,0.883614,0.997443,0
"LOPAC 00471",1.02013,1.21192,0,0.243456,1.02013,0
"LOPAC 01260",1.00787,0.497363,0,0.628564,1.00787,0
"LOPAC 01262",1.00147,0.107978,0,0.792144,1.00147,0
"LOPAC 00559",0.99248,-0.44334,0,0.666874,0.99248,0
"LOPAC 01258",0.995778,-0.228503,0,0.67013,0.995778,0
"LOPAC 01259",0.996064,-0.245723,0,0.806432,0.996064,0
"LOPAC 00203",0.925654,-4.57217,0,1.48343e-05,0.925654,0
"LOPAC 00157",0.998755,-0.061013,0,0.82383,0.998755,0
"LOPAC 01261",0.991401,-0.496771,0,0.650062,0.991401,0
"LOPAC 01268",0.996715,-0.197802,0,0.84336,0.996715,0
"LOPAC 01267",0.987983,-0.751204,0,0.465724,0.987983,0
"LOPAC 01265",1.00691,0.434001,0,0.668852,1.00691,0
"LOPAC 01264",1.01054,0.630277,0,0.537298,1.01054,0
"LOPAC 01263",1.0034,0.195052,0,0.848072,1.0034,0
"LOPAC 00443",0.997735,-0.169564,0,0.651322,0.997735,0
"LOPAC 00154",0.988964,-0.659087,0,0.521,0.988964,0
"LOPAC 01266",1.01264,0.769362,0,0.442262,1.01264,0
