"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-1.36181,-1.36181,0,0.236304,0.951542,1.93
"SPE01500375",-25.6532,-25.6532,0,0,0.0823165,99.93
"SPE01500350",-2.46378,-2.46378,0,0.024473,0.912108,6.3
"SPE01500333",0.0495378,0.0495378,0,0.937204,1.00202,-3.89
"SPE01500313",-8.2242,-8.2242,0,1.98427e-16,0.705971,29.5
"SPE01500295",0.400831,0.400831,0,0.68916,1.0146,-5.4
"SPE01500274",0.111781,0.111781,0,0.768772,1.00426,-4.3
"SPE01500251",0.20365,0.20365,0,0.839816,1.00754,-4.73
"SPE01500316",1.682,1.682,0,0.138998,1.06042,-10.17
"SPE01500334",0.047634,0.047634,0,0.962026,1.00196,-3.63
"SPE01500296",-0.0502513,-0.0502513,0,0.944934,0.998459,-3.21
"SPE01500351",-0.957059,-0.957059,0,0.451286,0.96603,0.28
"SPE01500376",-2.6635,-2.6635,0,0.0352036,0.904974,6.99
"SPE01500255",-15.1027,-15.1027,0,0,0.45984,57.39
"SPE01500280",1.28797,1.28797,0,0.224006,1.04633,-8.65
"SPE01500400",-1.27135,-1.27135,0,0.210202,0.954757,1.16
"SPE01500377",-14.004,-14.004,0,9.58768e-42,0.499139,52.07
"SPE01500319",-19.7757,-19.7757,0,0,0.292625,75.85
"SPE01500356",0.118468,0.118468,0,0.906178,1.0045,-5.6
"SPE01500401",-0.754013,-0.754013,0,0.45363,0.973271,-2.35
"SPE01500335",-0.236069,-0.236069,0,0.813952,0.99181,-4.01
"SPE01500299",0.700617,0.700617,0,0.4842,1.02533,-7.51
"SPE01500256",0.823346,0.823346,0,0.416864,1.02972,-7.57
"SPE01500282",-7.31773,-7.31773,0,6.78318e-12,0.738424,25.3
"SPE01500340",-0.382088,-0.382088,0,0.704264,0.986579,-4.01
"SPE01500379",-5.19031,-5.19031,0,2.15862e-07,0.814531,16.07
"SPE01500258",0.69697,0.69697,0,0.489164,1.0252,-8.45
"SPE01500357",-1.28177,-1.28177,0,0.247314,0.954404,-0.14
"SPE01500321",0.577912,0.577912,0,0.566616,1.02093,-8.07
"SPE01500403",-3.03442,-3.03442,0,0.0050087,0.891689,7.52
"SPE01500302",1.06471,1.06471,0,0.28715,1.03835,-10.1
"SPE01500283",0.571692,0.571692,0,0.571194,1.02071,-8.04
"SPE01500410",-0.646959,-0.646959,0,0.52418,0.97711,1.36
"SPE01500285",1.24787,1.24787,0,0.212136,1.04491,-9.09
"SPE01500323",7.07614,7.07614,0,1.03636e-10,1.25344,-31.39
"SPE01500303",1.22484,1.22484,0,0.235174,1.04407,-8.47
"SPE01500358",0.0978394,0.0978394,0,0.747778,1.00375,-2.37
"SPE01500341",0.0756525,0.0756525,0,0.913626,1.00296,-2.76
"SPE01500259",0.442114,0.442114,0,0.658408,1.01607,-6.28
"SPE01500380",-1.4165,-1.4165,0,0.17161,0.949577,4.04
"SPE01500411",-0.0195166,-0.0195166,0,0.739272,0.999546,0.2
"SPE01500359",-1.97961,-1.97961,0,0.0493264,0.929416,7.99
"SPE01500382",-0.584956,-0.584956,0,0.563258,0.979328,2.53
"SPE01500308",-4.32175,-4.32175,0,0.000130403,0.845591,16.73
"SPE01500286",-10.9438,-10.9438,0,2.5325e-26,0.608669,42.47
"SPE01500343",0.481133,0.481133,0,0.633234,1.01745,-1.66
"SPE01500260",-25.5154,-25.5154,0,0,0.0872473,99.62
"SPE01500325",-2.98639,-2.98639,0,0.0029258,0.893391,11.71
"SPE01500345",0.159144,0.159144,0,0.873786,1.00595,-1.84
"SPE01500412",-1.00672,-1.00672,0,0.320224,0.964236,1.98
"SPE01500287",0.329717,0.329717,0,0.693924,1.01207,-1.6
"SPE01500388",-5.65626,-5.65626,0,2.65802e-08,0.797865,20.67
"SPE01500309",-3.12504,-3.12504,0,0.00244426,0.88844,11.68
"SPE01500261",-25.233,-25.233,0,0,0.097358,98.58
"SPE01500360",-0.174372,-0.174372,0,0.677752,0.994028,-0.82
"SPE01500327",3.12515,3.12515,0,0.00261074,1.11209,-13.21
"SPE01500390",-0.795267,-0.795267,0,0.426834,0.971799,0.62
"SPE01500346",0.0873634,0.0873634,0,0.821922,1.00337,-3.03
"SPE01500310",1.02397,1.02397,0,0.3313,1.0369,-6.64
"SPE01500288",0.842834,0.842834,0,0.405738,1.03042,-5.78
"SPE01500330",-11.6877,-11.6877,0,4.3803e-31,0.582043,44.13
"SPE01500415",-0.323358,-0.323358,0,0.302326,0.988651,-1.25
"SPE01500262",-25.6565,-25.6565,0,0,0.0821994,100.06
"SPE01500362",-19.1824,-19.1824,0,0,0.313887,74.15
"SPE01500331",1.71576,1.71576,0,0.118117,1.06164,-9.61
"SPE01500347",-4.72209,-4.72209,0,2.37138e-06,0.831285,16.13
"SPE01500311",-0.26904,-0.26904,0,0.779854,0.990636,-1.58
"SPE01500394",-1.14854,-1.14854,0,0.262958,0.959164,1.88
"SPE01500268",-9.46677,-9.46677,0,8.14768e-21,0.661515,35.32
"SPE01500291",-7.41318,-7.41318,0,1.06407e-12,0.735004,27.07
"SPE01500365",-0.720906,-0.720906,0,0.506484,0.974471,0.13
