"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","apc9","4932",-0.965412,-0.965412,0.37869,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE01900003","CHS5","4932",-0.629788,-0.629788,0.52945,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE01900003","FKS1","4932",-0.624382,-0.624382,0.534798,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE01900003","LGE1","4932",0.438201,0.438201,0.661244,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE01900003","pop2","4932",-2.02239,-2.02239,0.0431386,0,"Spectrum","4932","Spectrum","pop2",0.545612551574306,-45.0557448431581,0.119196249107683,0.6552,0.0978639877381447,0.0411,0.00119346571733276,NA,NA,NA
"SPE01900003","sec22","4932",0.108323,0.108323,0.914078,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE01900003","VPS5","4932",-0.399071,-0.399071,0.692326,0,"Spectrum","4932","Spectrum","VPS5",0.933822022698234,-52.0606167805535,0.142226246535203,0.81985,0.0159498510250136,0.0393,0.00208939652663283,NA,NA,NA
"SPE01900003","cdc73","4932",1.68044,1.68044,0.105082,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE01900003","elg1","4932",-1.13895,-1.13895,0.26088,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE01900003","LCB3","4932",-0.236577,-0.236577,0.656972,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE01900003","POL32","4932",-0.800733,-0.800733,0.444152,0,"Spectrum","4932","Spectrum","POL32",0.73037874593463,-26.7908561403189,0.125532386722456,0.60145,0.0522625907637217,0.0394,0.00164420602532104,NA,NA,NA
"SPE01900003","Sap30","4932",0.598984,0.598984,0.549574,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
"SPE01900003","vps1","4932",-0.305323,-0.305323,0.76286,0,"Spectrum","4932","Spectrum","vps1",0.465526249548188,-38.0344608552399,0.134664410069348,0.6296,0.110522249882588,0.0402,0.00139707463835774,NA,NA,NA
"SPE01900003","BY4741-3rd","4932",0.481323,0.481323,0.632368,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE01900003","DUN1","4932",0.0313539,0.0313539,0.974988,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE01900003","KRE1","4932",-0.874141,-0.874141,0.382966,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE01900003","pex11","4932",-0.216961,-0.216961,0.829828,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE01900003","sam2","4932",0.0738293,0.0738293,0.936638,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE01900003","ubp8","4932",-0.814299,-0.814299,0.417582,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE01900003","BY4741-2nd","4932",-0.516978,-0.516978,0.605394,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE01900003","DEP1","4932",0.178574,0.178574,0.858634,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE01900003","kgd1","4932",-0.588545,-0.588545,0.559294,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE01900003","PDE1","4932",0.358221,0.358221,0.73055,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
"SPE01900003","rvs167","4932",-0.473756,-0.473756,0.645646,0,"Spectrum","4932","Spectrum","rvs167",0.52760393213333,-53.1324932201221,0.135846128675188,0.71835,0.111349108226819,0.0408,0.00152586011733939,NA,NA,NA
"SPE01900003","tub3","4932",-0.95152,-0.95152,0.34137,0,"Spectrum","4932","Spectrum","tub3",0.490373808726742,-56.3402244053892,0.11728673569455,0.67845,0.0945056093629462,0.0401,0.0177338149388279,NA,NA,NA
"SPE01900003","BY4741","4932",-0.226909,-0.226909,0.821952,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE01900003","dcg1","4932",-0.373325,-0.373325,0.714136,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE01900003","kar3","4932",-0.323887,-0.323887,0.746064,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE01900003","PAC10","4932",0.852798,0.852798,0.406946,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE01900003","rpn10","4932",-1.43042,-1.43042,0.21053,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE01900003","top1-2nd","4932",-0.858631,-0.858631,0.392142,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
