"value","plate","row","col","cid"
0.937777,11,"D",2,"Prest984"
0.961975,11,"G",2,"Prest151"
1.05283,11,"E",2,"Prest107"
0.741327,11,"F",2,"Prest1334"
0.981097,11,"B",2,"Prest64"
1.02267,11,"A",2,"Prest238"
0.995238,11,"H",2,"Prest1113"
1.00922,11,"C",2,"Prest48"
0.926338,11,"D",3,"Prest12"
0.877082,11,"H",3,"Prest162"
1.05857,11,"A",3,"Prest1007"
0.54071,11,"G",3,"Prest1035"
0.954872,11,"E",3,"Prest144"
0.961453,11,"B",3,"Prest996"
0.792949,11,"F",3,"Prest1072"
1.0883,11,"C",3,"Prest71"
1.03518,11,"G",4,"Prest1061"
0.967497,11,"H",4,"Prest1055"
0.927199,11,"F",4,"Prest135"
1.03312,11,"C",4,"Prest105"
1.0804,11,"E",4,"Prest110"
1.05144,11,"D",4,"Prest1110"
1.05896,11,"B",4,"Prest32"
0.84142,11,"A",4,"Prest141"
1.04328,11,"A",5,"Prest106"
1.02091,11,"B",5,"Prest977"
1.01737,11,"E",5,"Prest125"
0.953458,11,"C",5,"Prest993"
0.946992,11,"D",5,"Prest1011"
1.04202,11,"G",5,"Prest214"
0.8813,11,"F",5,"Prest1046"
1.03887,11,"H",5,"Prest1054"
1.08161,11,"C",6,"Prest1020"
0.722408,11,"H",6,"Prest147"
0.696994,11,"G",6,"Prest171"
0.97998,11,"B",6,"Prest30"
1.02362,11,"E",6,"Prest982"
0.802527,11,"F",6,"Prest990"
0.905988,11,"D",6,"Prest964"
1.11583,11,"A",6,"Prest968"
1.02549,11,"H",7,"Prest1059"
1.06637,11,"D",7,"Prest1001"
1.04503,11,"G",7,"Prest972"
1.0034,11,"A",7,"Prest1022"
0.995023,11,"E",7,"Prest966"
0.842308,11,"F",7,"Prest149"
0.984781,11,"C",7,"Prest123"
0.9282,11,"B",7,"Prest131"
0.924821,11,"H",8,"Prest1053"
0.861313,11,"A",8,"Prest999"
1.0619,11,"G",8,"Prest1023"
1.07374,11,"C",8,"Prest241"
0.702812,11,"F",8,"Prest1033"
1.03215,11,"D",8,"Prest19"
1.07873,11,"E",8,"Prest167"
0.992781,11,"B",8,"Prest998"
1.03187,11,"G",9,"Prest13"
0.699967,11,"C",9,"Prest18"
1.10371,11,"E",9,"Prest1112"
0.808316,11,"A",9,"Prest1067"
0.967419,11,"H",9,"Prest1114"
1.02609,11,"B",9,"Prest108"
1.0335,11,"D",9,"Prest1111"
0.93734,11,"F",9,"Prest1026"
1.07775,11,"G",10,"Prest980"
1.08458,11,"C",10,"Prest55"
0.903325,11,"B",10,"Prest33"
1.00225,11,"H",10,"Prest204"
1.11007,11,"D",10,"Prest1068"
0.970614,11,"A",10,"Prest1071"
0.676845,11,"E",10,"Prest1045"
0.763827,11,"F",10,"Prest1032"
1.0807,11,"H",11,"Prest1036"
0.854876,11,"C",11,"Prest1049"
0.899091,11,"A",11,"Prest128"
0.802862,11,"G",11,"Prest122"
0.919425,11,"D",11,"Prest195"
1.03458,11,"B",11,"Prest93"
1.01475,11,"E",11,"Prest219"
1.17316,11,"F",11,"Prest215"
