"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",2.28,-0.695888,0,0.494738,0.985173,2.28
"SPE01500225",-1.42,0.713671,0,0.48079,1.0151,-1.42
"SPE01500193",1.42,-0.491481,0,0.638336,0.989781,1.42
"SPE01500589",1.38,-0.334964,0,0.737704,0.992948,1.38
"SPE01500595",0.13,0.148197,0,0.819792,1.00331,0.13
"SPE01505376",-0.81,0.599116,0,0.567452,1.01292,-0.81
"SPE01500124",0.52,-0.115704,0,0.90789,0.997584,0.52
"SPE01502010",14.54,-6.28364,0,4.55268e-10,0.866817,14.54
"SPE01503017",3.6,-1.66477,0,0.0973624,0.964676,3.6
"SPE01503610",100.07,-44.3001,0,0,0.0608975,100.07
"SPE01500590",1.09,-0.416798,0,0.497126,0.990794,1.09
"SPE01500230",-1.19,0.443854,0,0.671314,1.00929,-1.19
"SPE01505432",-1.88,0.781032,0,0.486026,1.01688,-1.88
"SPE01501145",-0.08,0.0235521,0,0.89356,1.00062,-0.08
"SPE01500597",-1.7,0.776089,0,0.448886,1.01638,-1.7
"SPE01500145",0.57,-0.341216,0,0.741106,0.992944,0.57
"SPE02300212",3.05,-1.38873,0,0.187321,0.970763,3.05
"SPE01500117",4.41,-2.02643,0,0.0734906,0.956758,4.41
"SPE01502001",0.76,-0.387214,0,0.702926,0.991924,0.76
"SPE01500581",-0.09,-0.0427707,0,0.965886,0.99913,-0.09
"SPE01505453",-1.94,0.781076,0,0.43519,1.01664,-1.94
"SPE01500231",-0.85,0.368053,0,0.712936,1.00784,-0.85
"SPE01500614",-0.74,0.239518,0,0.810858,1.0051,-0.74
"SPE01500839",-0.5,0.149636,0,0.697652,1.00343,-0.5
"SPE01500667",-0.46,0.275535,0,0.75629,1.00571,-0.46
"SPE01500666",0.81,-0.0828046,0,0.934204,0.998243,0.81
"SPE01500588",-1.51,0.712129,0,0.511864,1.01469,-1.51
"SPE01500604",-0.69,0.419595,0,0.675692,1.00899,-0.69
"SPE01500232",-0.11,0.413711,0,0.679726,1.00878,-0.11
"SPE01503648",0.92,-0.198925,0,0.689168,0.996047,0.92
"SPE01500136",2.2,-0.656182,0,0.513076,0.986167,2.2
"SPE01505396",0.75,-0.178384,0,0.651352,0.996511,0.75
"SPE01500207",2.28,-0.517094,0,0.622868,0.989248,2.28
"SPE01500632",16.99,-7.10494,0,1.47243e-12,0.84927,16.99
"SPE01505412",6.88,-2.60424,0,0.00924676,0.944779,6.88
"SPE01500227",-0.18,0.502786,0,0.616534,1.01076,-0.18
"SPE01500233",2.71,-0.701239,0,0.484758,0.98512,2.71
"SPE01500517",3.41,-1.10867,0,0.338162,0.976218,3.41
"SPE01502248",1.89,-0.346622,0,0.73315,0.99279,1.89
"SPE00330064",5.2,-1.86877,0,0.0685206,0.960273,5.2
"SPE01500669",11.02,-4.54863,0,5.42752e-06,0.903561,11.02
"SPE01500621",1.8,-0.409817,0,0.696804,0.991524,1.8
"SPE01505805",-2.58,1.61184,0,0.136154,1.03446,-2.58
"SPE01500602",0,0.514648,0,0.634716,1.01074,0
"SPE01505465",100.24,-44.3502,0,0,0.0598479,100.24
"SPE01500210",1.82,-0.476906,0,0.634184,0.989889,1.82
"SPE01500235",24.44,-10.5661,0,2.55422e-23,0.775519,24.44
"SPE01500277",0.23,0.388294,0,0.698646,1.00824,0.23
"SPE01501170",5.15,-2.01594,0,0.043869,0.957264,5.15
"SPE01500639",0.96,-0.218894,0,0.826814,0.995416,0.96
"SPE01500236",1.61,-0.543098,0,0.59697,0.988649,1.61
"SPE00240929",18.44,-7.97902,0,1.8732e-13,0.831172,18.44
"SPE01500212",-1.2,0.72088,0,0.479234,1.01523,-1.2
"SPE01500462",-2.07,1.15378,0,0.382386,1.02409,-2.07
"SPE01500157",-0.98,0.701861,0,0.543044,1.01463,-0.98
"SPE01500645",10.76,-4.58947,0,7.40066e-06,0.902813,10.76
"SPE01500598",-1.42,0.79455,0,0.429934,1.01696,-1.42
"SPE01505172",0.33,-0.00229933,0,0.99697,0.999996,0.33
"SPE01500646",0.7,-0.155824,0,0.876276,0.99676,0.7
"SPE01500633",100.16,-44.3304,0,0,0.0602769,100.16
"SPE01504236",6.15,-2.57048,0,0.0135035,0.945675,6.15
"SPE01500237",2.89,-1.15694,0,0.251782,0.975424,2.89
"SPE01502260",34.76,-15.2752,0,0,0.676247,34.76
"SPE01503604",-1.75,0.96419,0,0.485846,1.01992,-1.75
"SPE01500238",-0.97,0.465576,0,0.647104,1.00982,-0.97
"SPE01500220",5.9,-2.57826,0,0.0115166,0.945461,5.9
"SPE01503014",1.52,-0.577531,0,0.590362,0.987998,1.52
"SPE01500634",-1.38,0.666251,0,0.513376,1.01407,-1.38
"SPE01500355",-2.41,1.14645,0,0.27871,1.02455,-2.41
"SPE01500172",0.26,-0.0563553,0,0.878822,0.998763,0.26
"SPE01500623",99.79,-44.1705,0,0,0.0636509,99.79
"SPE01500596",2.04,-0.826075,0,0.428694,0.982357,2.04
"SPE01500224",-7.61,3.36201,0,0.00379652,1.07098,-7.61
"SPE01505115",-4.04,1.80649,0,0.0778082,1.03824,-4.04
"SPE01503403",13.04,-5.76401,0,2.54946e-08,0.877595,13.04
"SPE01500241",4.65,-2.06049,0,0.0774182,0.955996,4.65
"SPE01500249",-1.42,0.619205,0,0.55479,1.01301,-1.42
"SPE01500552",-4,1.79905,0,0.0819104,1.03806,-4
"SPE01500570",1.01,-0.442514,0,0.658884,0.990617,1.01
"SPE01502003",4.13,-1.82604,0,0.1001,0.96104,4.13
