"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6721,"Spectrum","tfp1"
1,18,1,"B",0.6919,"Spectrum","tfp1"
1,18,1,"C",0.7012,"Spectrum","tfp1"
1,18,1,"D",0.7065,"Spectrum","tfp1"
1,18,1,"E",0.6926,"Spectrum","tfp1"
1,18,1,"F",0.7163,"Spectrum","tfp1"
1,18,1,"G",0.6767,"Spectrum","tfp1"
1,18,1,"H",0.66,"Spectrum","tfp1"
1,18,2,"A",0.693,"Spectrum","tfp1"
1,18,2,"B",0.0421,"Spectrum","tfp1"
1,18,2,"C",0.728,"Spectrum","tfp1"
1,18,2,"D",0.7288,"Spectrum","tfp1"
1,18,2,"E",0.7063,"Spectrum","tfp1"
1,18,2,"F",0.717,"Spectrum","tfp1"
1,18,2,"G",0.6933,"Spectrum","tfp1"
1,18,2,"H",0.6998,"Spectrum","tfp1"
1,18,3,"A",0.7138,"Spectrum","tfp1"
1,18,3,"B",0.7367,"Spectrum","tfp1"
1,18,3,"C",0.7385,"Spectrum","tfp1"
1,18,3,"D",0.7087,"Spectrum","tfp1"
1,18,3,"E",0.0465,"Spectrum","tfp1"
1,18,3,"F",0.7093,"Spectrum","tfp1"
1,18,3,"G",0.7151,"Spectrum","tfp1"
1,18,3,"H",0.7162,"Spectrum","tfp1"
1,18,4,"A",0.6896,"Spectrum","tfp1"
1,18,4,"B",0.7316,"Spectrum","tfp1"
1,18,4,"C",0.732,"Spectrum","tfp1"
1,18,4,"D",0.7436,"Spectrum","tfp1"
1,18,4,"E",0.706,"Spectrum","tfp1"
1,18,4,"F",0.7336,"Spectrum","tfp1"
1,18,4,"G",0.7148,"Spectrum","tfp1"
1,18,4,"H",0.7175,"Spectrum","tfp1"
1,18,5,"A",0.7167,"Spectrum","tfp1"
1,18,5,"B",0.7033,"Spectrum","tfp1"
1,18,5,"C",0.7394,"Spectrum","tfp1"
1,18,5,"D",0.7393,"Spectrum","tfp1"
1,18,5,"E",0.7372,"Spectrum","tfp1"
1,18,5,"F",0.7389,"Spectrum","tfp1"
1,18,5,"G",0.7093,"Spectrum","tfp1"
1,18,5,"H",0.7094,"Spectrum","tfp1"
1,18,6,"A",0.7176,"Spectrum","tfp1"
1,18,6,"B",0.7337,"Spectrum","tfp1"
1,18,6,"C",0.7341,"Spectrum","tfp1"
1,18,6,"D",0.7437,"Spectrum","tfp1"
1,18,6,"E",0.7191,"Spectrum","tfp1"
1,18,6,"F",0.7382,"Spectrum","tfp1"
1,18,6,"G",0.7243,"Spectrum","tfp1"
1,18,6,"H",0.6971,"Spectrum","tfp1"
1,18,7,"A",0.0727,"Spectrum","tfp1"
1,18,7,"B",0.7366,"Spectrum","tfp1"
1,18,7,"C",0.7527,"Spectrum","tfp1"
1,18,7,"D",0.7437,"Spectrum","tfp1"
1,18,7,"E",0.7114,"Spectrum","tfp1"
1,18,7,"F",0.7181,"Spectrum","tfp1"
1,18,7,"G",0.7322,"Spectrum","tfp1"
1,18,7,"H",0.7013,"Spectrum","tfp1"
1,18,8,"A",0.7198,"Spectrum","tfp1"
1,18,8,"B",0.7455,"Spectrum","tfp1"
1,18,8,"C",0.7492,"Spectrum","tfp1"
1,18,8,"D",0.7359,"Spectrum","tfp1"
1,18,8,"E",0.7347,"Spectrum","tfp1"
1,18,8,"F",0.7244,"Spectrum","tfp1"
1,18,8,"G",0.7255,"Spectrum","tfp1"
1,18,8,"H",0.6934,"Spectrum","tfp1"
1,18,9,"A",0.7242,"Spectrum","tfp1"
1,18,9,"B",0.7366,"Spectrum","tfp1"
1,18,9,"C",0.7401,"Spectrum","tfp1"
1,18,9,"D",0.7577,"Spectrum","tfp1"
1,18,9,"E",0.7385,"Spectrum","tfp1"
1,18,9,"F",0.7012,"Spectrum","tfp1"
1,18,9,"G",0.7211,"Spectrum","tfp1"
1,18,9,"H",0.6749,"Spectrum","tfp1"
1,18,10,"A",0.6824,"Spectrum","tfp1"
1,18,10,"B",0.7338,"Spectrum","tfp1"
1,18,10,"C",0.7345,"Spectrum","tfp1"
1,18,10,"D",0.3772,"Spectrum","tfp1"
1,18,10,"E",0.7384,"Spectrum","tfp1"
1,18,10,"F",0.7344,"Spectrum","tfp1"
1,18,10,"G",0.7197,"Spectrum","tfp1"
1,18,10,"H",0.7059,"Spectrum","tfp1"
1,18,11,"A",0.7102,"Spectrum","tfp1"
1,18,11,"B",0.7273,"Spectrum","tfp1"
1,18,11,"C",0.7435,"Spectrum","tfp1"
1,18,11,"D",0.7386,"Spectrum","tfp1"
1,18,11,"E",0.727,"Spectrum","tfp1"
1,18,11,"F",0.7431,"Spectrum","tfp1"
1,18,11,"G",0.6724,"Spectrum","tfp1"
1,18,11,"H",0.7001,"Spectrum","tfp1"
1,18,12,"A",0.6634,"Spectrum","tfp1"
1,18,12,"B",0.0433,"Spectrum","tfp1"
1,18,12,"C",0.7077,"Spectrum","tfp1"
1,18,12,"D",0.0417,"Spectrum","tfp1"
1,18,12,"E",0.6891,"Spectrum","tfp1"
1,18,12,"F",0.0417,"Spectrum","tfp1"
1,18,12,"G",0.6749,"Spectrum","tfp1"
1,18,12,"H",0.0413,"Spectrum","tfp1"
2,18,1,"A",0.6542,"Spectrum","tfp1"
2,18,1,"B",0.6826,"Spectrum","tfp1"
2,18,1,"C",0.6912,"Spectrum","tfp1"
2,18,1,"D",0.6927,"Spectrum","tfp1"
2,18,1,"E",0.6868,"Spectrum","tfp1"
2,18,1,"F",0.6728,"Spectrum","tfp1"
2,18,1,"G",0.658,"Spectrum","tfp1"
2,18,1,"H",0.6097,"Spectrum","tfp1"
2,18,2,"A",0.6822,"Spectrum","tfp1"
2,18,2,"B",0.0446,"Spectrum","tfp1"
2,18,2,"C",0.7245,"Spectrum","tfp1"
2,18,2,"D",0.7253,"Spectrum","tfp1"
2,18,2,"E",0.7075,"Spectrum","tfp1"
2,18,2,"F",0.6747,"Spectrum","tfp1"
2,18,2,"G",0.6886,"Spectrum","tfp1"
2,18,2,"H",0.6814,"Spectrum","tfp1"
2,18,3,"A",0.7075,"Spectrum","tfp1"
2,18,3,"B",0.7378,"Spectrum","tfp1"
2,18,3,"C",0.7505,"Spectrum","tfp1"
2,18,3,"D",0.7171,"Spectrum","tfp1"
2,18,3,"E",0.0464,"Spectrum","tfp1"
2,18,3,"F",0.7092,"Spectrum","tfp1"
2,18,3,"G",0.7281,"Spectrum","tfp1"
2,18,3,"H",0.706,"Spectrum","tfp1"
2,18,4,"A",0.6851,"Spectrum","tfp1"
2,18,4,"B",0.7485,"Spectrum","tfp1"
2,18,4,"C",0.7393,"Spectrum","tfp1"
2,18,4,"D",0.7417,"Spectrum","tfp1"
2,18,4,"E",0.7152,"Spectrum","tfp1"
2,18,4,"F",0.7352,"Spectrum","tfp1"
2,18,4,"G",0.7192,"Spectrum","tfp1"
2,18,4,"H",0.7094,"Spectrum","tfp1"
2,18,5,"A",0.7264,"Spectrum","tfp1"
2,18,5,"B",0.7043,"Spectrum","tfp1"
2,18,5,"C",0.7449,"Spectrum","tfp1"
2,18,5,"D",0.7406,"Spectrum","tfp1"
2,18,5,"E",0.7316,"Spectrum","tfp1"
2,18,5,"F",0.733,"Spectrum","tfp1"
2,18,5,"G",0.7003,"Spectrum","tfp1"
2,18,5,"H",0.7091,"Spectrum","tfp1"
2,18,6,"A",0.7069,"Spectrum","tfp1"
2,18,6,"B",0.7347,"Spectrum","tfp1"
2,18,6,"C",0.7466,"Spectrum","tfp1"
2,18,6,"D",0.7404,"Spectrum","tfp1"
2,18,6,"E",0.7201,"Spectrum","tfp1"
2,18,6,"F",0.7366,"Spectrum","tfp1"
2,18,6,"G",0.7106,"Spectrum","tfp1"
2,18,6,"H",0.7216,"Spectrum","tfp1"
2,18,7,"A",0.0599,"Spectrum","tfp1"
2,18,7,"B",0.7337,"Spectrum","tfp1"
2,18,7,"C",0.7449,"Spectrum","tfp1"
2,18,7,"D",0.7464,"Spectrum","tfp1"
2,18,7,"E",0.7219,"Spectrum","tfp1"
2,18,7,"F",0.7233,"Spectrum","tfp1"
2,18,7,"G",0.7093,"Spectrum","tfp1"
2,18,7,"H",0.7099,"Spectrum","tfp1"
2,18,8,"A",0.7155,"Spectrum","tfp1"
2,18,8,"B",0.7353,"Spectrum","tfp1"
2,18,8,"C",0.7444,"Spectrum","tfp1"
2,18,8,"D",0.7387,"Spectrum","tfp1"
2,18,8,"E",0.7334,"Spectrum","tfp1"
2,18,8,"F",0.7338,"Spectrum","tfp1"
2,18,8,"G",0.7173,"Spectrum","tfp1"
2,18,8,"H",0.695,"Spectrum","tfp1"
2,18,9,"A",0.7259,"Spectrum","tfp1"
2,18,9,"B",0.7354,"Spectrum","tfp1"
2,18,9,"C",0.7355,"Spectrum","tfp1"
2,18,9,"D",0.754,"Spectrum","tfp1"
2,18,9,"E",0.7316,"Spectrum","tfp1"
2,18,9,"F",0.7018,"Spectrum","tfp1"
2,18,9,"G",0.713,"Spectrum","tfp1"
2,18,9,"H",0.6765,"Spectrum","tfp1"
2,18,10,"A",0.6934,"Spectrum","tfp1"
2,18,10,"B",0.7432,"Spectrum","tfp1"
2,18,10,"C",0.7336,"Spectrum","tfp1"
2,18,10,"D",0.4236,"Spectrum","tfp1"
2,18,10,"E",0.7247,"Spectrum","tfp1"
2,18,10,"F",0.729,"Spectrum","tfp1"
2,18,10,"G",0.7239,"Spectrum","tfp1"
2,18,10,"H",0.6996,"Spectrum","tfp1"
2,18,11,"A",0.703,"Spectrum","tfp1"
2,18,11,"B",0.7259,"Spectrum","tfp1"
2,18,11,"C",0.7503,"Spectrum","tfp1"
2,18,11,"D",0.7314,"Spectrum","tfp1"
2,18,11,"E",0.7202,"Spectrum","tfp1"
2,18,11,"F",0.757,"Spectrum","tfp1"
2,18,11,"G",0.6683,"Spectrum","tfp1"
2,18,11,"H",0.6814,"Spectrum","tfp1"
2,18,12,"A",0.6591,"Spectrum","tfp1"
2,18,12,"B",0.0432,"Spectrum","tfp1"
2,18,12,"C",0.6995,"Spectrum","tfp1"
2,18,12,"D",0.0427,"Spectrum","tfp1"
2,18,12,"E",0.6969,"Spectrum","tfp1"
2,18,12,"F",0.0575,"Spectrum","tfp1"
2,18,12,"G",0.6709,"Spectrum","tfp1"
2,18,12,"H",0.0407,"Spectrum","tfp1"
