"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6189,"Lopac","HOC1"
1,13,1,"B",0.5942,"Lopac","HOC1"
1,13,1,"C",0.5673,"Lopac","HOC1"
1,13,1,"D",0.55,"Lopac","HOC1"
1,13,1,"E",0.5731,"Lopac","HOC1"
1,13,1,"F",0.549,"Lopac","HOC1"
1,13,1,"G",0.5685,"Lopac","HOC1"
1,13,1,"H",0.6155,"Lopac","HOC1"
1,13,2,"A",0.5866,"Lopac","HOC1"
1,13,2,"B",0.5726,"Lopac","HOC1"
1,13,2,"C",0.5066,"Lopac","HOC1"
1,13,2,"D",0.5237,"Lopac","HOC1"
1,13,2,"E",0.5283,"Lopac","HOC1"
1,13,2,"F",0.572,"Lopac","HOC1"
1,13,2,"G",0.511,"Lopac","HOC1"
1,13,2,"H",0.5984,"Lopac","HOC1"
1,13,3,"A",0.5717,"Lopac","HOC1"
1,13,3,"B",0.5728,"Lopac","HOC1"
1,13,3,"C",0.5328,"Lopac","HOC1"
1,13,3,"D",0.5608,"Lopac","HOC1"
1,13,3,"E",0.5349,"Lopac","HOC1"
1,13,3,"F",0.5779,"Lopac","HOC1"
1,13,3,"G",0.5487,"Lopac","HOC1"
1,13,3,"H",0.5883,"Lopac","HOC1"
1,13,4,"A",0.557,"Lopac","HOC1"
1,13,4,"B",0.5725,"Lopac","HOC1"
1,13,4,"C",0.5591,"Lopac","HOC1"
1,13,4,"D",0.591,"Lopac","HOC1"
1,13,4,"E",0.5825,"Lopac","HOC1"
1,13,4,"F",0.5966,"Lopac","HOC1"
1,13,4,"G",0.5756,"Lopac","HOC1"
1,13,4,"H",0.2501,"Lopac","HOC1"
1,13,5,"A",0.5344,"Lopac","HOC1"
1,13,5,"B",0.5678,"Lopac","HOC1"
1,13,5,"C",0.5353,"Lopac","HOC1"
1,13,5,"D",0.5781,"Lopac","HOC1"
1,13,5,"E",0.5815,"Lopac","HOC1"
1,13,5,"F",0.5946,"Lopac","HOC1"
1,13,5,"G",0.6004,"Lopac","HOC1"
1,13,5,"H",0.6051,"Lopac","HOC1"
1,13,6,"A",0.5764,"Lopac","HOC1"
1,13,6,"B",0.5964,"Lopac","HOC1"
1,13,6,"C",0.0429,"Lopac","HOC1"
1,13,6,"D",0.6054,"Lopac","HOC1"
1,13,6,"E",0.6076,"Lopac","HOC1"
1,13,6,"F",0.6001,"Lopac","HOC1"
1,13,6,"G",0.597,"Lopac","HOC1"
1,13,6,"H",0.6035,"Lopac","HOC1"
1,13,7,"A",0.5921,"Lopac","HOC1"
1,13,7,"B",0.5932,"Lopac","HOC1"
1,13,7,"C",0.5743,"Lopac","HOC1"
1,13,7,"D",0.5937,"Lopac","HOC1"
1,13,7,"E",0.6041,"Lopac","HOC1"
1,13,7,"F",0.607,"Lopac","HOC1"
1,13,7,"G",0.5899,"Lopac","HOC1"
1,13,7,"H",0.6003,"Lopac","HOC1"
1,13,8,"A",0.5928,"Lopac","HOC1"
1,13,8,"B",0.5855,"Lopac","HOC1"
1,13,8,"C",0.5989,"Lopac","HOC1"
1,13,8,"D",0.5941,"Lopac","HOC1"
1,13,8,"E",0.6019,"Lopac","HOC1"
1,13,8,"F",0.5975,"Lopac","HOC1"
1,13,8,"G",0.5996,"Lopac","HOC1"
1,13,8,"H",0.5987,"Lopac","HOC1"
1,13,9,"A",0.583,"Lopac","HOC1"
1,13,9,"B",0.6019,"Lopac","HOC1"
1,13,9,"C",0.5905,"Lopac","HOC1"
1,13,9,"D",0.5876,"Lopac","HOC1"
1,13,9,"E",0.5917,"Lopac","HOC1"
1,13,9,"F",0.6024,"Lopac","HOC1"
1,13,9,"G",0.5946,"Lopac","HOC1"
1,13,9,"H",0.6019,"Lopac","HOC1"
1,13,10,"A",0.5867,"Lopac","HOC1"
1,13,10,"B",0.5986,"Lopac","HOC1"
1,13,10,"C",0.622,"Lopac","HOC1"
1,13,10,"D",0.5862,"Lopac","HOC1"
1,13,10,"E",0.5962,"Lopac","HOC1"
1,13,10,"F",0.5865,"Lopac","HOC1"
1,13,10,"G",0.5953,"Lopac","HOC1"
1,13,10,"H",0.5954,"Lopac","HOC1"
1,13,11,"A",0.4985,"Lopac","HOC1"
1,13,11,"B",0.5916,"Lopac","HOC1"
1,13,11,"C",0.5907,"Lopac","HOC1"
1,13,11,"D",0.5736,"Lopac","HOC1"
1,13,11,"E",0.5762,"Lopac","HOC1"
1,13,11,"F",0.5862,"Lopac","HOC1"
1,13,11,"G",0.5931,"Lopac","HOC1"
1,13,11,"H",0.5923,"Lopac","HOC1"
1,13,12,"A",0.598,"Lopac","HOC1"
1,13,12,"B",0.0386,"Lopac","HOC1"
1,13,12,"C",0.5766,"Lopac","HOC1"
1,13,12,"D",0.0402,"Lopac","HOC1"
1,13,12,"E",0.5892,"Lopac","HOC1"
1,13,12,"F",0.0375,"Lopac","HOC1"
1,13,12,"G",0.5887,"Lopac","HOC1"
1,13,12,"H",0.0398,"Lopac","HOC1"
2,13,1,"A",0.5248,"Lopac","HOC1"
2,13,1,"B",0.5466,"Lopac","HOC1"
2,13,1,"C",0.5307,"Lopac","HOC1"
2,13,1,"D",0.5461,"Lopac","HOC1"
2,13,1,"E",0.5403,"Lopac","HOC1"
2,13,1,"F",0.5516,"Lopac","HOC1"
2,13,1,"G",0.5547,"Lopac","HOC1"
2,13,1,"H",0.553,"Lopac","HOC1"
2,13,2,"A",0.5261,"Lopac","HOC1"
2,13,2,"B",0.5532,"Lopac","HOC1"
2,13,2,"C",0.5489,"Lopac","HOC1"
2,13,2,"D",0.5595,"Lopac","HOC1"
2,13,2,"E",0.5724,"Lopac","HOC1"
2,13,2,"F",0.5715,"Lopac","HOC1"
2,13,2,"G",0.554,"Lopac","HOC1"
2,13,2,"H",0.5461,"Lopac","HOC1"
2,13,3,"A",0.5357,"Lopac","HOC1"
2,13,3,"B",0.5547,"Lopac","HOC1"
2,13,3,"C",0.555,"Lopac","HOC1"
2,13,3,"D",0.542,"Lopac","HOC1"
2,13,3,"E",0.5593,"Lopac","HOC1"
2,13,3,"F",0.5639,"Lopac","HOC1"
2,13,3,"G",0.5659,"Lopac","HOC1"
2,13,3,"H",0.5555,"Lopac","HOC1"
2,13,4,"A",0.541,"Lopac","HOC1"
2,13,4,"B",0.5696,"Lopac","HOC1"
2,13,4,"C",0.5585,"Lopac","HOC1"
2,13,4,"D",0.5606,"Lopac","HOC1"
2,13,4,"E",0.5751,"Lopac","HOC1"
2,13,4,"F",0.5786,"Lopac","HOC1"
2,13,4,"G",0.567,"Lopac","HOC1"
2,13,4,"H",0.342,"Lopac","HOC1"
2,13,5,"A",0.5506,"Lopac","HOC1"
2,13,5,"B",0.5603,"Lopac","HOC1"
2,13,5,"C",0.5623,"Lopac","HOC1"
2,13,5,"D",0.5508,"Lopac","HOC1"
2,13,5,"E",0.5666,"Lopac","HOC1"
2,13,5,"F",0.5752,"Lopac","HOC1"
2,13,5,"G",0.5631,"Lopac","HOC1"
2,13,5,"H",0.5665,"Lopac","HOC1"
2,13,6,"A",0.5413,"Lopac","HOC1"
2,13,6,"B",0.5639,"Lopac","HOC1"
2,13,6,"C",0.0461,"Lopac","HOC1"
2,13,6,"D",0.5689,"Lopac","HOC1"
2,13,6,"E",0.5704,"Lopac","HOC1"
2,13,6,"F",0.5828,"Lopac","HOC1"
2,13,6,"G",0.5619,"Lopac","HOC1"
2,13,6,"H",0.5627,"Lopac","HOC1"
2,13,7,"A",0.5436,"Lopac","HOC1"
2,13,7,"B",0.5672,"Lopac","HOC1"
2,13,7,"C",0.575,"Lopac","HOC1"
2,13,7,"D",0.5699,"Lopac","HOC1"
2,13,7,"E",0.5645,"Lopac","HOC1"
2,13,7,"F",0.579,"Lopac","HOC1"
2,13,7,"G",0.5663,"Lopac","HOC1"
2,13,7,"H",0.5741,"Lopac","HOC1"
2,13,8,"A",0.5469,"Lopac","HOC1"
2,13,8,"B",0.5553,"Lopac","HOC1"
2,13,8,"C",0.5677,"Lopac","HOC1"
2,13,8,"D",0.5715,"Lopac","HOC1"
2,13,8,"E",0.5745,"Lopac","HOC1"
2,13,8,"F",0.5759,"Lopac","HOC1"
2,13,8,"G",0.5713,"Lopac","HOC1"
2,13,8,"H",0.572,"Lopac","HOC1"
2,13,9,"A",0.5437,"Lopac","HOC1"
2,13,9,"B",0.5696,"Lopac","HOC1"
2,13,9,"C",0.5631,"Lopac","HOC1"
2,13,9,"D",0.5609,"Lopac","HOC1"
2,13,9,"E",0.5685,"Lopac","HOC1"
2,13,9,"F",0.5656,"Lopac","HOC1"
2,13,9,"G",0.5556,"Lopac","HOC1"
2,13,9,"H",0.5656,"Lopac","HOC1"
2,13,10,"A",0.5458,"Lopac","HOC1"
2,13,10,"B",0.5695,"Lopac","HOC1"
2,13,10,"C",0.6055,"Lopac","HOC1"
2,13,10,"D",0.5581,"Lopac","HOC1"
2,13,10,"E",0.5667,"Lopac","HOC1"
2,13,10,"F",0.5647,"Lopac","HOC1"
2,13,10,"G",0.5544,"Lopac","HOC1"
2,13,10,"H",0.566,"Lopac","HOC1"
2,13,11,"A",0.4787,"Lopac","HOC1"
2,13,11,"B",0.5663,"Lopac","HOC1"
2,13,11,"C",0.5635,"Lopac","HOC1"
2,13,11,"D",0.5558,"Lopac","HOC1"
2,13,11,"E",0.5572,"Lopac","HOC1"
2,13,11,"F",0.5786,"Lopac","HOC1"
2,13,11,"G",0.5609,"Lopac","HOC1"
2,13,11,"H",0.5602,"Lopac","HOC1"
2,13,12,"A",0.5387,"Lopac","HOC1"
2,13,12,"B",0.0386,"Lopac","HOC1"
2,13,12,"C",0.5514,"Lopac","HOC1"
2,13,12,"D",0.0402,"Lopac","HOC1"
2,13,12,"E",0.5626,"Lopac","HOC1"
2,13,12,"F",0.0378,"Lopac","HOC1"
2,13,12,"G",0.5598,"Lopac","HOC1"
2,13,12,"H",0.0398,"Lopac","HOC1"
