"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.5502,"Lopac","Tep1"
1,16,1,"B",0.5635,"Lopac","Tep1"
1,16,1,"C",0.5697,"Lopac","Tep1"
1,16,1,"D",0.5718,"Lopac","Tep1"
1,16,1,"E",0.5595,"Lopac","Tep1"
1,16,1,"F",0.5663,"Lopac","Tep1"
1,16,1,"G",0.5624,"Lopac","Tep1"
1,16,1,"H",0.5362,"Lopac","Tep1"
1,16,2,"A",0.6027,"Lopac","Tep1"
1,16,2,"B",0.6218,"Lopac","Tep1"
1,16,2,"C",0.5827,"Lopac","Tep1"
1,16,2,"D",0.6107,"Lopac","Tep1"
1,16,2,"E",0.6522,"Lopac","Tep1"
1,16,2,"F",0.618,"Lopac","Tep1"
1,16,2,"G",0.6044,"Lopac","Tep1"
1,16,2,"H",0.5842,"Lopac","Tep1"
1,16,3,"A",0.7149,"Lopac","Tep1"
1,16,3,"B",0.6628,"Lopac","Tep1"
1,16,3,"C",0.7032,"Lopac","Tep1"
1,16,3,"D",0.7451,"Lopac","Tep1"
1,16,3,"E",0.6774,"Lopac","Tep1"
1,16,3,"F",0.7083,"Lopac","Tep1"
1,16,3,"G",0.6788,"Lopac","Tep1"
1,16,3,"H",0.6405,"Lopac","Tep1"
1,16,4,"A",0.071,"Lopac","Tep1"
1,16,4,"B",0.7826,"Lopac","Tep1"
1,16,4,"C",0.682,"Lopac","Tep1"
1,16,4,"D",0.7033,"Lopac","Tep1"
1,16,4,"E",0.8235,"Lopac","Tep1"
1,16,4,"F",0.6654,"Lopac","Tep1"
1,16,4,"G",0.6291,"Lopac","Tep1"
1,16,4,"H",0.6611,"Lopac","Tep1"
1,16,5,"A",0.6675,"Lopac","Tep1"
1,16,5,"B",0.6408,"Lopac","Tep1"
1,16,5,"C",0.6535,"Lopac","Tep1"
1,16,5,"D",0.6832,"Lopac","Tep1"
1,16,5,"E",0.6939,"Lopac","Tep1"
1,16,5,"F",0.6425,"Lopac","Tep1"
1,16,5,"G",0.6606,"Lopac","Tep1"
1,16,5,"H",0.6453,"Lopac","Tep1"
1,16,6,"A",0.6432,"Lopac","Tep1"
1,16,6,"B",0.6944,"Lopac","Tep1"
1,16,6,"C",0.7454,"Lopac","Tep1"
1,16,6,"D",0.5778,"Lopac","Tep1"
1,16,6,"E",0.7693,"Lopac","Tep1"
1,16,6,"F",0.6711,"Lopac","Tep1"
1,16,6,"G",0.6766,"Lopac","Tep1"
1,16,6,"H",0.6613,"Lopac","Tep1"
1,16,7,"A",0.6337,"Lopac","Tep1"
1,16,7,"B",0.6423,"Lopac","Tep1"
1,16,7,"C",0.6653,"Lopac","Tep1"
1,16,7,"D",0.4777,"Lopac","Tep1"
1,16,7,"E",0.7021,"Lopac","Tep1"
1,16,7,"F",0.668,"Lopac","Tep1"
1,16,7,"G",0.6805,"Lopac","Tep1"
1,16,7,"H",0.6518,"Lopac","Tep1"
1,16,8,"A",0.6018,"Lopac","Tep1"
1,16,8,"B",0.6106,"Lopac","Tep1"
1,16,8,"C",0.6617,"Lopac","Tep1"
1,16,8,"D",0.6348,"Lopac","Tep1"
1,16,8,"E",0.6274,"Lopac","Tep1"
1,16,8,"F",0.6848,"Lopac","Tep1"
1,16,8,"G",0.6313,"Lopac","Tep1"
1,16,8,"H",0.6041,"Lopac","Tep1"
1,16,9,"A",0.6276,"Lopac","Tep1"
1,16,9,"B",0.5839,"Lopac","Tep1"
1,16,9,"C",0.5904,"Lopac","Tep1"
1,16,9,"D",0.6006,"Lopac","Tep1"
1,16,9,"E",0.0802,"Lopac","Tep1"
1,16,9,"F",0.6178,"Lopac","Tep1"
1,16,9,"G",0.6192,"Lopac","Tep1"
1,16,9,"H",0.6104,"Lopac","Tep1"
1,16,10,"A",0.389,"Lopac","Tep1"
1,16,10,"B",0.5961,"Lopac","Tep1"
1,16,10,"C",0.6079,"Lopac","Tep1"
1,16,10,"D",0.582,"Lopac","Tep1"
1,16,10,"E",0.6034,"Lopac","Tep1"
1,16,10,"F",0.6075,"Lopac","Tep1"
1,16,10,"G",0.6167,"Lopac","Tep1"
1,16,10,"H",0.596,"Lopac","Tep1"
1,16,11,"A",0.6186,"Lopac","Tep1"
1,16,11,"B",0.6293,"Lopac","Tep1"
1,16,11,"C",0.6336,"Lopac","Tep1"
1,16,11,"D",0.6398,"Lopac","Tep1"
1,16,11,"E",0.7036,"Lopac","Tep1"
1,16,11,"F",0.6642,"Lopac","Tep1"
1,16,11,"G",0.6774,"Lopac","Tep1"
1,16,11,"H",0.6576,"Lopac","Tep1"
1,16,12,"A",0.5543,"Lopac","Tep1"
1,16,12,"B",0.048,"Lopac","Tep1"
1,16,12,"C",0.6478,"Lopac","Tep1"
1,16,12,"D",0.0474,"Lopac","Tep1"
1,16,12,"E",0.5973,"Lopac","Tep1"
1,16,12,"F",0.0446,"Lopac","Tep1"
1,16,12,"G",0.6593,"Lopac","Tep1"
1,16,12,"H",0.0458,"Lopac","Tep1"
2,16,1,"A",0.5457,"Lopac","Tep1"
2,16,1,"B",0.5633,"Lopac","Tep1"
2,16,1,"C",0.5731,"Lopac","Tep1"
2,16,1,"D",0.564,"Lopac","Tep1"
2,16,1,"E",0.5623,"Lopac","Tep1"
2,16,1,"F",0.5711,"Lopac","Tep1"
2,16,1,"G",0.5619,"Lopac","Tep1"
2,16,1,"H",0.5462,"Lopac","Tep1"
2,16,2,"A",0.5849,"Lopac","Tep1"
2,16,2,"B",0.5891,"Lopac","Tep1"
2,16,2,"C",0.558,"Lopac","Tep1"
2,16,2,"D",0.5911,"Lopac","Tep1"
2,16,2,"E",0.5759,"Lopac","Tep1"
2,16,2,"F",0.5993,"Lopac","Tep1"
2,16,2,"G",0.5674,"Lopac","Tep1"
2,16,2,"H",0.57,"Lopac","Tep1"
2,16,3,"A",0.5721,"Lopac","Tep1"
2,16,3,"B",0.5793,"Lopac","Tep1"
2,16,3,"C",0.5847,"Lopac","Tep1"
2,16,3,"D",0.5675,"Lopac","Tep1"
2,16,3,"E",0.5807,"Lopac","Tep1"
2,16,3,"F",0.5441,"Lopac","Tep1"
2,16,3,"G",0.6009,"Lopac","Tep1"
2,16,3,"H",0.5649,"Lopac","Tep1"
2,16,4,"A",0.0651,"Lopac","Tep1"
2,16,4,"B",0.5868,"Lopac","Tep1"
2,16,4,"C",0.5864,"Lopac","Tep1"
2,16,4,"D",0.5848,"Lopac","Tep1"
2,16,4,"E",0.5818,"Lopac","Tep1"
2,16,4,"F",0.5746,"Lopac","Tep1"
2,16,4,"G",0.5628,"Lopac","Tep1"
2,16,4,"H",0.5712,"Lopac","Tep1"
2,16,5,"A",0.5709,"Lopac","Tep1"
2,16,5,"B",0.5788,"Lopac","Tep1"
2,16,5,"C",0.5919,"Lopac","Tep1"
2,16,5,"D",0.5724,"Lopac","Tep1"
2,16,5,"E",0.5852,"Lopac","Tep1"
2,16,5,"F",0.5639,"Lopac","Tep1"
2,16,5,"G",0.575,"Lopac","Tep1"
2,16,5,"H",0.5918,"Lopac","Tep1"
2,16,6,"A",0.5683,"Lopac","Tep1"
2,16,6,"B",0.5838,"Lopac","Tep1"
2,16,6,"C",0.5834,"Lopac","Tep1"
2,16,6,"D",0.4762,"Lopac","Tep1"
2,16,6,"E",0.5878,"Lopac","Tep1"
2,16,6,"F",0.5885,"Lopac","Tep1"
2,16,6,"G",0.5777,"Lopac","Tep1"
2,16,6,"H",0.5799,"Lopac","Tep1"
2,16,7,"A",0.5702,"Lopac","Tep1"
2,16,7,"B",0.575,"Lopac","Tep1"
2,16,7,"C",0.5804,"Lopac","Tep1"
2,16,7,"D",0.0739,"Lopac","Tep1"
2,16,7,"E",0.1535,"Lopac","Tep1"
2,16,7,"F",0.5769,"Lopac","Tep1"
2,16,7,"G",0.5691,"Lopac","Tep1"
2,16,7,"H",0.5794,"Lopac","Tep1"
2,16,8,"A",0.5706,"Lopac","Tep1"
2,16,8,"B",0.5633,"Lopac","Tep1"
2,16,8,"C",0.5827,"Lopac","Tep1"
2,16,8,"D",0.5744,"Lopac","Tep1"
2,16,8,"E",0.574,"Lopac","Tep1"
2,16,8,"F",0.5762,"Lopac","Tep1"
2,16,8,"G",0.5721,"Lopac","Tep1"
2,16,8,"H",0.5563,"Lopac","Tep1"
2,16,9,"A",0.5702,"Lopac","Tep1"
2,16,9,"B",0.5669,"Lopac","Tep1"
2,16,9,"C",0.5699,"Lopac","Tep1"
2,16,9,"D",0.5785,"Lopac","Tep1"
2,16,9,"E",0.089,"Lopac","Tep1"
2,16,9,"F",0.5728,"Lopac","Tep1"
2,16,9,"G",0.5566,"Lopac","Tep1"
2,16,9,"H",0.5753,"Lopac","Tep1"
2,16,10,"A",0.4223,"Lopac","Tep1"
2,16,10,"B",0.5843,"Lopac","Tep1"
2,16,10,"C",0.5809,"Lopac","Tep1"
2,16,10,"D",0.575,"Lopac","Tep1"
2,16,10,"E",0.5737,"Lopac","Tep1"
2,16,10,"F",0.58,"Lopac","Tep1"
2,16,10,"G",0.5697,"Lopac","Tep1"
2,16,10,"H",0.5672,"Lopac","Tep1"
2,16,11,"A",0.5598,"Lopac","Tep1"
2,16,11,"B",0.5732,"Lopac","Tep1"
2,16,11,"C",0.5752,"Lopac","Tep1"
2,16,11,"D",0.573,"Lopac","Tep1"
2,16,11,"E",0.5718,"Lopac","Tep1"
2,16,11,"F",0.5696,"Lopac","Tep1"
2,16,11,"G",0.5613,"Lopac","Tep1"
2,16,11,"H",0.5611,"Lopac","Tep1"
2,16,12,"A",0.5254,"Lopac","Tep1"
2,16,12,"B",0.0442,"Lopac","Tep1"
2,16,12,"C",0.553,"Lopac","Tep1"
2,16,12,"D",0.0452,"Lopac","Tep1"
2,16,12,"E",0.5638,"Lopac","Tep1"
2,16,12,"F",0.0441,"Lopac","Tep1"
2,16,12,"G",0.5396,"Lopac","Tep1"
2,16,12,"H",0.0465,"Lopac","Tep1"
